Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,7,,,,
2,up,AP Dhillon,With You,2,1,8,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,3,2,9,,,,
4,up,Karan Aujla & Ikky,Softly,7,2,7,,,,
5,down,Shubh,Cheques,4,1,20,,,,
6,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),5,5,9,,,,
7,up,Shubh,One Love,11,2,7,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,1,47,,,,
9,down,Prabh Singh & Jay Trak,9:45,6,1,15,,,,
10,up,AP Dhillon & Shinda Kahlon,Dil Nu,12,2,52,,,,
11,down,AP Dhillon & Shinda Kahlon,True Stories,10,2,16,,,,
12,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",9,2,11,,,,
13,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,13,12,6,,,,
14,up,MC Square & Hiten,Laado,25,14,3,,,,
15,up,Karan Aujla & Ikky,Jee Ni Lagda,15,15,7,,,,
16,down,Shubh,Still Rollin,14,2,20,,,,
17,down,AP Dhillon,Summer High,16,1,61,,,,
18,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",19,4,12,,,,
19,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",45,18,2,,,,
20,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",22,1,63,,,,
21,up,Shubh,No Love,21,2,83,,,,
22,down,Riar Saab & Abhijay Sharma,Obsessed,20,1,22,,,,
23,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",18,14,5,,,,
24,down,AP Dhillon,Sleepless,23,8,12,,,,
25,up,Avvy Sra & Karan Aujla,White Brown Black,26,18,42,,,,
26,down,Anirudh Ravichander & Raja Kumari,Jawan Title Track,17,11,4,,,,
27,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),24,23,7,,,,
28,up,Shubh,Baller,32,2,56,,,,
29,down,Parmish Verma & Paradox,Check It Out,27,9,12,,,,
30,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,30,1,104,,,,
31,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",33,16,123,,,,
32,down,Doja Cat,Paint The Town Red,28,28,5,,,,
33,up,Arijit Singh,Tujhe Kitna Chahne Lage,35,7,204,,,,
34,up,AP Dhillon,Wo Noor,34,4,52,,,,
35,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",54,11,14,,,,
36,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",48,5,18,,,,
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,38,24,130,,,,
38,down,Karan Aujla & Ikky,Try Me,31,13,7,,,,
39,up,Diljit Dosanjh,Lover,46,2,110,,,,
40,down,Shubh,We Rollin,39,13,99,,,,
41,up,"Sharn, 40K & THE Paul",Mi Amor,42,4,38,,,,
42,down,Shubh,Elevated,41,21,96,,,,
43,down,Karan Aujla,On Top,40,12,42,,,,
44,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,43,1,129,,,,
45,down,Rema & Selena Gomez,Calm Down,37,3,55,,,,
46,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",29,20,6,,,,
47,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",69,3,35,,,,
48,down,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",36,34,4,,,,
49,up,Mohit Chauhan,Phir Se Ud Chala,50,20,70,,,,
50,up,Kenya Grace,Strangers,59,46,2,,,,
51,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",56,3,60,,,,
52,down,Tegi Pannu & Manni Sandhu,Schedule,49,28,46,,,,
53,down,Darshan Raval,Mahiye Jinna Sohna,47,9,13,,,,
54,-,Yo Yo Honey Singh,Desi Kalakaar,-,29,1,,,,
55,up,Mohit Chauhan,Tum Se Hi,65,24,50,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),62,15,139,,,,
57,down,Shubh,Dior,44,23,20,,,,
58,down,The Weeknd,Blinding Lights,52,1,201,94,2019-12-01,1,2020-03-01
59,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",57,2,42,,,,
60,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",67,1,113,,,,
61,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),55,4,71,,,,
62,up,AP Dhillon & Intense,Toxic,68,7,139,,,,
63,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",84,2,167,,,,
64,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,66,4,95,,,,
65,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",53,15,13,,,,
66,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,42,16,,,,
67,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),64,9,75,,,,
68,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",97,18,7,,,,
69,up,King,Maan Meri Jaan,70,1,51,,,,
70,up,Shae Gill & Ali Sethi,Pasoori,74,1,85,,,,
71,down,Karan Aujla & Ikky,You,60,40,7,,,,
72,down,Shubh,OG,61,9,20,,,,
73,down,AP Dhillon & Shinda Kahlon,Lifestyle,51,32,4,,,,
74,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,71,10,45,,,,
75,up,Tegi Pannu & Manni Sandhu,Untouchable,76,38,22,,,,
76,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,3,1,,,,
77,-,Diljit Dosanjh,Ghost,-,40,1,,,,
78,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",93,8,51,,,,
79,down,V-Key & S.Dee,Rao Sahab Drill,73,46,7,,,,
80,-,Diljit Dosanjh,Jatt Vailly,-,33,1,,,,
81,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",63,12,204,,,,
82,up,Hariharan,Shree Hanuman Chalisa,90,78,38,,,,
83,-,Diljit Dosanjh,Feel My Love,-,47,1,,,,
84,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,4,1,,,,
85,down,Travis Scott,MY EYES,72,26,10,,,,
86,-,Talha Anjum & Umair,Downers At Dusk,-,75,1,,,,
87,-,Diljit Dosanjh,Amiri,-,83,1,,,,
88,down,Karan Aujla & Ikky,52 Bars,85,2,35,,,,
89,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",78,59,49,,,,
90,-,Diljit Dosanjh,Drowning,-,88,1,,,,
91,-,Diljit Dosanjh,Kinni Kinni,-,7,1,,,,
92,-,Diljit Dosanjh,Daytona,-,85,1,,,,
93,-,Diljit Dosanjh,Poppin',-,72,1,,,,
94,down,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",92,70,17,,,,
95,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,81,1,147,76,2021-03-21,74,2021-04-25
96,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,89,3,34,,,,
97,-,Diljit Dosanjh,Whatcha Doin',-,78,1,,,,
98,down,Vishal Mishra,Kaise Hua,75,13,141,,,,
99,-,Diljit Dosanjh,Case,-,15,1,,,,
100,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,100,44,5,,,,
