Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",1,1,5,,,,
2,up,Karan Aujla & MXRCI,Winning Speech,2,2,3,,,,
3,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",6,1,13,,,,
4,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",4,4,8,,,,
5,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,1,19,,,,
6,up,Diljit Dosanjh,Lalkara (feat. Sultaan),8,4,36,,,,
7,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,7,1,27,,,,
8,up,Shubh,One Love,10,2,42,,,,
9,up,Juss & Mixsingh,Suniyan Suniyan,29,3,3,,,,
10,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,6,16,,,,
11,down,Karan Aujla & MXRCI,Goin' Off,5,2,4,,,,
12,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,1,82,,,,
13,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,1,42,,,,
14,up,Karan Aujla & Ikky,Softly,17,2,42,,,,
15,down,Diljit Dosanjh,Kinni Kinni,12,7,32,,,,
16,up,Diljit Dosanjh,Lover,16,2,145,,,,
17,down,Anuv Jain,Husn,13,1,27,,,,
18,down,Badshah,Soulmate,15,5,10,,,,
19,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",27,6,24,,,,
20,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,25,1,32,,,,
21,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",18,3,32,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,7,239,,,,
23,down,Shubh,MVP,19,18,4,,,,
24,down,"Hasan Raheem, Umair & Talwiinder",Wishes,21,7,28,,,,
25,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),33,5,44,,,,
26,down,Shubh,Bandana,20,6,10,,,,
27,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",28,16,158,,,,
28,up,Sabrina Carpenter,Espresso,35,13,5,,,,
29,up,Karan Aujla,On Top,38,12,77,,,,
30,down,Diljit Dosanjh,Born to Shine,24,4,51,,,,
31,down,Badshah,God Damn,23,9,11,,,,
32,down,Kendrick Lamar,Not Like Us,26,26,4,,,,
33,down,Shubh,No Love,31,2,118,,,,
34,up,Tochi Raina & Rekha Bhardwaj,Kabira,36,24,165,,,,
35,down,AP Dhillon,With You,30,1,43,,,,
36,up,Prabh Singh & Jay Trak,9:45,50,1,50,,,,
37,down,Mohit Chauhan,Phir Se Ud Chala,34,20,102,,,,
38,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",64,16,3,,,,
39,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",40,18,41,,,,
40,down,Shubh,King Shit,37,2,22,,,,
41,up,KK & Shilpa Rao,Khuda Jaane,43,30,88,,,,
42,-,"Jyoti Nooran, Jaani & Bunny",Paon Ki Jutti,-,36,1,,,,
43,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,49,13,25,,,,
44,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",42,38,69,,,,
45,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,39,4,18,,,,
46,up,Mohit Chauhan,Tum Se Hi,46,24,85,,,,
47,down,AP Dhillon & Shinda Kahlon,Dil Nu,44,2,87,,,,
48,up,Diljit Dosanjh,G.O.A.T.,54,1,47,,,,
49,down,Avvy Sra & Karan Aujla,White Brown Black,48,18,77,,,,
50,down,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",41,27,9,,,,
51,down,AP Dhillon,Summer High,47,1,96,,,,
52,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",53,1,98,,,,
53,down,Jasleen Royal & Arijit Singh,Heeriye,51,2,44,,,,
54,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,95,32,80,,,,
55,up,Travis Scott,FE!N,58,13,20,,,,
56,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",56,1,28,,,,
57,up,Shubh,We Rollin,60,13,134,,,,
58,up,Pranavam Sasi,Armadham,59,58,3,,,,
59,up,Shubh,Cheques,62,1,55,,,,
60,up,Sachet Tandon & Parampara Tandon,Malang Sajna,99,15,37,,,,
61,up,Shubh,Safety Off,68,14,22,,,,
62,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,6,18,,,,
63,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),93,9,105,,,,
64,up,Karan Aujla & Ikky,Jee Ni Lagda,67,15,32,,,,
65,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),32,7,17,,,,
66,down,Cheema Y,Snap (feat. Gurlez Akhtar),65,65,3,,,,
67,down,AP Dhillon,Wo Noor,63,4,87,,,,
68,down,Vishal Mishra,Kaise Hua,55,13,175,,,,
69,-,Karan Aujla & Ikky,52 Bars,-,2,50,,,,
70,down,Atif Aslam,Pehli Nazar Mein,57,52,72,,,,
71,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,70,44,37,,,,
72,up,Mohit Chauhan & Suzanne D'Mello,Tum Ho,78,25,11,,,,
73,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",66,4,31,,,,
74,down,Djo,End of Beginning,72,60,10,,,,
75,up,Diljit Dosanjh,Clash,75,2,34,,,,
76,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",71,1,208,,,,
77,-,Amrinder Gill & Dr Zeus,That Girl,-,59,1,,,,
78,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),97,4,81,,,,
79,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,132,,,,
80,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,94,80,2,,,,
81,down,Anirudh Ravichander & Ramajogayya Sastry,"Fear Song (From ""Devara Part 1"") - TELUGU",45,45,2,,,,
82,-,Vishal Mishra,Manjha,-,82,1,,,,
83,up,Kavita Seth & Amitabh Bhattacharya,Iktara,100,82,22,,,,
84,down,Arijit Singh,Ilahi,74,72,16,,,,
85,down,Shubh,Baller,73,2,91,,,,
86,up,Amit Trivedi,Naina da Kya Kasoor,92,71,16,,,,
87,-,DIVINE & Karan Aujla,Top Class / Overseas,-,8,13,,,,
88,down,The Local Train,Choo Lo,86,60,15,,,,
89,-,Eminem,Houdini,-,63,1,,,,
90,down,Hariharan,Shree Hanuman Chalisa,89,78,71,,,,
91,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",77,2,184,,,,
92,down,Shubh,You and Me,83,8,22,,,,
93,-,The Weeknd,Blinding Lights,-,1,229,94,2019-12-01,1,2020-03-01
94,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,23,32,,,,
95,-,Diljit Dosanjh,"Proper Patola (From ""Proper Patola"") [feat. Badshah]",-,88,4,,,,
96,down,Diljit Dosanjh & Saweetie,Khutti,52,22,11,,,,
97,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,32,,,,
98,down,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),69,61,18,,,,
99,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,76,60,28,,,,
100,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,4,13,,,,
