Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Karan Aujla,Adhiya,2,2,3,,,,
3,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",6,2,3,85,2020-10-25,76,2020-11-22
4,down,The Weeknd,Blinding Lights,3,1,50,94,2019-12-01,1,2020-03-01
5,down,Ariana Grande,positions,4,4,3,77,2020-10-25,1,2020-11-01
6,down,DJ Khaled,POPSTAR (feat. Drake),5,1,17,94,2020-07-19,8,2020-09-20
7,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,53,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),29,3,3,93,2020-10-25,3,2021-05-16
9,up,Diljit Dosanjh,G.O.A.T.,9,1,15,,,,
10,up,Achint Thakkar,Scam 1992 Theme Music,79,4,2,,,,
11,up,Jass Manak,No Competition (feat. Divine),16,10,12,,,,
12,down,Diljit Dosanjh,Born to Shine,10,4,15,,,,
13,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),25,13,3,83,2020-10-25,54,2021-01-03
14,down,Ritviz,Liggi,11,11,45,,,,
15,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",34,1,3,,,,
16,down,Tones and I,Dance Monkey,13,1,53,6,2019-10-06,1,2019-11-10
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,10,11,61,2020-08-23,8,2020-10-04
18,down,surf mesa,Ily,12,2,29,63,2020-04-19,18,2020-07-12
19,down,Sidhu Moose Wala,Bad,8,8,3,,,,
20,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",19,2,42,,,,
21,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",22,11,4,,,,
22,down,Justin Bieber,Holy (feat. Chance the Rapper),14,3,8,83,2020-09-20,4,2020-09-27
23,up,Harnoor,Waalian,39,4,4,,,,
24,down,Maroon 5,Memories,21,3,53,36,2019-10-06,2,2019-11-17
25,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,1,6,76,2021-03-21,74,2021-04-25
26,down,Justin Bieber & benny blanco,Lonely,17,4,4,6,2020-10-25,6,2020-10-25
27,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",23,1,43,,,,
28,up,Diljit Dosanjh,Welcome to My Hood,36,28,3,,,,
29,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,53,,,,
30,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,18,1,53,,,,
31,down,Diljit Dosanjh,Clash,20,2,15,,,,
32,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",26,10,42,,,,
33,up,Ariana Grande,34+35,86,33,2,64,2020-11-01,7,2020-12-13
34,down,Cardi B,WAP (feat. Megan Thee Stallion),24,7,14,80,2020-08-09,1,2020-08-16
35,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",47,3,2,79,2020-12-13,79,2020-12-13
36,down,Jass Manak,Butterfly,28,18,8,,,,
37,up,JONY,Love Your Voice,46,33,4,,,,
38,down,Prateek Kuhad,Kasoor,33,1,19,,,,
39,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,12,53,,,,
40,down,Vilen,Chidiya,30,9,17,,,,
41,down,BTS,Dynamite,32,16,12,96,2020-08-23,2,2020-08-30
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,27,19,74,2020-07-05,5,2020-07-12
43,down,Shawn Mendes & Camila Cabello,Señorita,42,4,53,1,2019-10-06,1,2019-10-06
44,down,Harry Styles,Watermelon Sugar,38,12,32,85,2019-11-17,2,2020-08-23
45,down,Trevor Daniel,Falling,41,3,50,61,2019-11-24,14,2020-01-05
46,down,Shooter Kahlon & Sidhu Moose Wala,Game,40,24,10,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,9,20,36,2020-06-21,2,2020-08-09
48,up,Melanie Martinez,Play Date,48,4,17,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,3,30,79,2020-04-19,1,2020-07-05
50,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),49,33,53,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,15,53,26,2019-10-06,26,2019-10-06
52,down,Sachet Tandon,Bekhayali,51,9,53,,,,
53,down,Imagine Dragons,Believer,50,30,53,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),53,39,53,,,,
55,up,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",95,55,2,,,,
56,up,Tate McRae,you broke me first,66,42,7,81,2020-08-23,15,2020-11-15
57,up,Akhil & Dhvani Bhanushali,Duniyaa,60,25,53,,,,
58,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",54,10,53,,,,
59,up,Ed Sheeran,Perfect,61,43,53,73,2019-10-06,58,2019-10-20
60,up,SAINt JHN,Roses (Imanbek Remix),63,4,33,97,2020-01-12,7,2020-05-10
61,down,Vishal Mishra,Kaise Hua,59,13,53,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),64,4,40,35,2020-02-09,4,2020-04-05
63,down,Post Malone,Circles,58,6,53,2,2019-10-06,2,2019-10-06
64,up,Billie Eilish & Khalid,lovely,77,48,30,62,2020-02-02,62,2020-02-02
65,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,67,12,53,,,,
66,down,DJ Khaled,GREECE (feat. Drake),45,6,17,24,2020-07-26,24,2020-07-26
67,up,Ed Sheeran,Shape of You,69,43,53,94,2020-01-05,94,2020-01-05
68,up,Neha Kakkar,Nehu Da Vyah,87,68,2,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),70,60,42,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,71,52,53,,,,
71,down,Arijit Singh,Khairiyat (Happy),57,15,21,,,,
72,up,Pritam & Arijit Singh,Channa Mereya,78,55,24,,,,
73,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,85,39,5,78,2020-10-11,78,2020-10-11
74,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,26,47,,,,
75,up,Amit Trivedi,Namo Namo,84,35,22,,,,
76,up,Darshan Raval,Mujhe Peene Do,98,76,2,,,,
77,down,Shawn Mendes,Wonder,52,27,6,15,2020-10-11,15,2020-10-11
78,down,Mankirt Aulakh,Bhabi,65,65,4,,,,
79,down,The Doorbeen,Lamberghini (feat. Ragini),72,23,52,,,,
80,-,Maluma & The Weeknd,Hawái (Remix),-,34,1,29,2020-11-15,29,2020-11-15
81,up,Tesher,Young Shahrukh,94,49,12,,,,
82,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,26,14,54,2020-07-12,6,2020-08-09
83,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,4,13,78,2020-08-16,3,2020-08-23
84,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,68,41,5,,,,
85,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,89,76,4,88,2020-10-18,88,2020-10-18
86,down,Maroon 5,Girls Like You (feat. Cardi B),73,25,53,,,,
87,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,54,1,39,2020-11-15,39,2020-11-15
88,-,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",-,38,1,,,,
89,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",81,59,8,,,,
90,-,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,-,9,1,,,,
91,-,Dua Lipa,Don't Start Now,-,10,49,19,2019-11-03,3,2020-01-05
92,-,NAV,Don't Need Friends (feat. Lil Baby),-,92,1,92,2020-11-15,92,2020-11-15
93,-,Amaal Mallik,Tu Mera Nahi,-,90,1,,,,
94,-,Pop Smoke,What You Know Bout Love,-,94,1,81,2020-07-12,14,2020-10-18
95,-,NAV,Friends & Family,-,95,1,,,,
96,down,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),93,93,2,,,,
97,down,Karan Aujla,Kya Baat Aa (feat. Tania),83,8,12,85,2020-08-23,85,2020-08-23
98,down,Ariana Grande & The Weeknd,off the table,91,91,2,89,2020-11-01,30,2020-11-08
99,-,Arjun Kanungo,Waada Hai,-,76,1,,,,
100,-,AP Dhillon & Intense,Toxic,-,7,2,,,,
