Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,20,76,2021-03-21,74,2021-04-25
2,up,The Weeknd,Blinding Lights,4,1,64,94,2019-12-01,1,2020-03-01
3,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",13,2,3,,,,
4,down,Olivia Rodrigo,drivers license,2,1,5,1,2021-01-17,1,2021-01-17
5,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",3,1,17,,,,
6,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),5,2,13,55,2020-11-29,12,2020-12-13
7,up,The Weeknd,Save Your Tears,17,7,10,80,2020-03-22,1,2021-03-21
8,up,Masked Wolf,Astronaut In The Ocean,8,2,4,60,2021-02-07,6,2021-04-04
9,down,Harnoor,Waalian,6,4,18,,,,
10,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",7,2,56,,,,
11,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),19,11,3,78,2021-01-31,32,2021-02-21
12,down,Kaka,Libaas,11,10,10,60,2021-01-03,35,2021-02-07
13,down,Justin Bieber,Anyone,10,3,7,5,2021-01-10,5,2021-01-10
14,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",15,12,67,,,,
15,down,CJ,Whoopty,12,12,9,51,2020-11-22,8,2021-01-24
16,up,AP Dhillon & Intense,Toxic,21,7,15,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,1,24,33,2020-08-23,1,2020-10-11
18,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",18,1,67,,,,
19,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",22,10,56,,,,
20,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",9,9,10,92,2021-02-07,92,2021-02-07
21,down,Tesher,Jalebi Baby,20,15,8,,,,
22,up,Tones and I,Dance Monkey,26,1,67,6,2019-10-06,1,2019-11-10
23,up,Karan Aujla,Mexico,31,11,3,,,,
24,up,Inder Chahal,Guilty (feat. Karan Aujla),32,22,5,,,,
25,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",28,3,16,79,2020-12-13,79,2020-12-13
26,down,Avicii,The Nights,25,25,5,,,,
27,down,Ariana Grande,positions,24,4,17,77,2020-10-25,1,2020-11-01
28,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",27,1,57,,,,
29,up,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,67,,,,
30,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,33,12,8,,,,
31,down,Diljit Dosanjh,Born to Shine,29,4,29,,,,
32,-,Karan Aujla,Ishq,-,10,1,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),36,3,17,93,2020-10-25,3,2021-05-16
34,up,DIVINE,3:59 AM,35,22,11,,,,
35,down,The Kid LAROI,WITHOUT YOU,23,23,5,32,2020-12-13,12,2021-02-28
36,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",14,14,5,,,,
37,up,Ritviz,Liggi,37,11,59,,,,
38,up,Maroon 5,Memories,38,3,67,36,2019-10-06,2,2019-11-17
39,up,Karan Aujla,Hukam,76,23,2,,,,
40,up,Jass Manak,No Competition (feat. Divine),40,10,26,,,,
41,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,44,26,4,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),66,24,2,,,,
43,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,19,1,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),96,15,2,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,45,7,,,,
46,down,Diljit Dosanjh,G.O.A.T.,42,1,29,,,,
47,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,41,1,67,,,,
48,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),45,27,13,,,,
49,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),34,12,6,94,2021-01-17,94,2021-01-17
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,46,18,8,,,,
51,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",39,11,18,,,,
52,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",47,2,17,85,2020-10-25,76,2020-11-22
53,down,Billie Eilish,Therefore I Am,48,12,14,97,2020-11-15,4,2020-11-22
54,up,Ed Sheeran,Perfect,56,43,67,73,2019-10-06,58,2019-10-20
55,down,Taylor Swift,willow,49,1,10,73,2020-12-13,2,2020-12-20
56,up,Shawn Mendes & Camila Cabello,Señorita,59,4,67,1,2019-10-06,1,2019-10-06
57,up,Akhil & Dhvani Bhanushali,Duniyaa,72,25,67,,,,
58,down,Lucky Ali,O Sanam,50,9,12,,,,
59,down,Imagine Dragons,Believer,55,30,67,,,,
60,up,Vishal Mishra,Kaise Hua,70,13,67,,,,
61,down,Harry Styles,Watermelon Sugar,57,12,46,85,2019-11-17,2,2020-08-23
62,up,The Chainsmokers,Closer (feat. Halsey),83,39,65,,,,
63,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",58,10,67,,,,
64,down,ZAYN,Tightrope,54,21,5,,,,
65,down,surf mesa,Ily,62,2,43,63,2020-04-19,18,2020-07-12
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,15,67,26,2019-10-06,26,2019-10-06
67,down,Trevor Daniel,Falling,61,3,64,61,2019-11-24,14,2020-01-05
68,up,Prateek Kuhad,Kasoor,68,1,33,,,,
69,down,JONY,Love Your Voice,60,33,18,,,,
70,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,64,42,26,,,,
71,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,93,12,67,,,,
72,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),92,65,2,32,2021-02-14,32,2021-02-14
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,10,25,61,2020-08-23,8,2020-10-04
74,up,Post Malone,Circles,75,6,66,2,2019-10-06,2,2019-10-06
75,up,Sachet Tandon,Bekhayali,77,9,67,,,,
76,down,Karan Aujla,Adhiya,69,2,17,,,,
77,-,Taylor Swift,Love Story (Taylor's Version),-,55,1,18,2021-02-21,18,2021-02-21
78,up,Sunil Kamath,Kinna Sona,80,78,5,,,,
79,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,86,40,3,,,,
80,-,Prem Dhillon,Lost Love,-,70,1,,,,
81,down,Shawn Mendes,Monster,71,2,13,92,2020-11-22,4,2020-11-29
82,up,Pritam & Arijit Singh,Channa Mereya,94,55,38,,,,
83,down,DJ Khaled,POPSTAR (feat. Drake),73,1,31,94,2020-07-19,8,2020-09-20
84,down,Billie Eilish & Khalid,lovely,74,48,44,62,2020-02-02,62,2020-02-02
85,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,89,45,37,,,,
86,down,Darsh Dhaliwal,Area De Jatt,67,45,5,,,,
87,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),95,33,65,,,,
88,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,9,,,,
89,down,BTS,Dynamite,65,16,26,96,2020-08-23,2,2020-08-30
90,down,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,52,52,7,,,,
91,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,17,6,,,,
92,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,97,24,2,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,65,1,,,,
94,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",88,27,24,,,,
95,-,Prateek Kuhad,cold/mess (on piano),-,95,1,,,,
96,down,Ember Island,Umbrella,84,84,2,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),85,4,54,35,2020-02-09,4,2020-04-05
98,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,98,36,2,,,,
99,-,King,Tu AakeDekhle,-,7,1,,,,
100,down,Arijit Singh,Kalank (Title Track),87,31,12,,,,
