Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,36,,,,
2,up,DIVINE & Sidhu Moose Wala,Chorni,71,2,2,,,,
3,up,Shubh,Cheques,4,1,9,,,,
4,down,Shubh,Still Rollin,3,2,9,,,,
5,down,Riar Saab & Abhijay Sharma,Obsessed,2,1,11,,,,
6,up,AP Dhillon & Shinda Kahlon,True Stories,6,2,5,,,,
7,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",5,5,7,,,,
8,down,AP Dhillon & Shinda Kahlon,Dil Nu,7,2,41,,,,
9,up,Darshan Raval,Mahiye Jinna Sohna,38,9,2,,,,
10,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",8,2,9,,,,
11,up,Prabh Singh & Jay Trak,9:45,25,1,4,,,,
12,down,Shubh,No Love,10,2,72,,,,
13,down,"Sharn, 40K & THE Paul",Mi Amor,9,4,27,,,,
14,down,Shubh,Baller,12,2,45,,,,
15,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",84,15,2,,,,
16,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",14,1,52,,,,
17,down,AP Dhillon,Summer High,13,1,50,,,,
18,down,Rema & Selena Gomez,Calm Down,16,3,44,,,,
19,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",15,9,4,,,,
20,down,Shubh,OG,17,9,9,,,,
21,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",11,11,3,,,,
22,up,King,Maan Meri Jaan,23,1,40,,,,
23,up,Rovalio & Abdul Hannan,Iraaday,30,23,7,,,,
24,down,AP Dhillon,Wo Noor,22,4,41,,,,
25,down,Shubh,We Rollin,21,13,88,,,,
26,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",34,17,112,,,,
27,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",20,3,24,,,,
28,down,Tochi Raina & Rekha Bhardwaj,Kabira,27,24,119,,,,
29,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,1,93,,,,
30,up,Shubh,Elevated,33,21,85,,,,
31,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",31,1,102,,,,
32,up,Shubh,Dior,35,23,9,,,,
33,down,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,193,,,,
34,down,Shae Gill & Ali Sethi,Pasoori,19,1,74,,,,
35,down,Sachet Tandon & Parampara Tandon,Malang Sajna,32,15,25,,,,
36,up,"The Weeknd, Playboi Carti & Madonna",Popular,78,24,4,,,,
37,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",37,2,31,,,,
38,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,36,10,34,,,,
39,-,"Arijit Singh, Mithoon & Manoj Muntashir","Tumhe Kitna Pyaar Karte (From ""Bawaal"")",-,19,1,,,,
40,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",39,20,15,,,,
41,up,Daddy Yankee,Gasolina,50,41,3,,,,
42,up,Avvy Sra & Karan Aujla,White Brown Black,42,18,31,,,,
43,up,Karan Aujla,On Top,46,12,31,,,,
44,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",41,3,49,,,,
45,down,Arjan Dhillon,Ilzaam,18,18,3,,,,
46,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),45,4,60,,,,
47,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,47,1,118,,,,
48,up,The Weeknd,Blinding Lights,59,1,190,94,2019-12-01,1,2020-03-01
49,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),53,9,64,,,,
50,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",49,12,193,,,,
51,down,Gurinder Gill,Wake Up,43,16,6,,,,
52,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",54,2,103,,,,
53,up,Mohit Chauhan,Tum Se Hi,57,24,39,,,,
54,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,55,3,30,,,,
55,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",58,4,84,,,,
56,up,Diljit Dosanjh,Lover,56,2,99,,,,
57,up,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",69,57,3,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),52,15,128,,,,
59,-,Arijit Singh,Le Aaunga,-,59,1,,,,
60,up,AP Dhillon & Gurinder Gill,Desires,67,1,84,,,,
61,up,Kaifi Khalil,Kahani Suno 2.0,63,2,28,,,,
62,up,Irshad Khan,Haryana Hood,70,22,13,,,,
63,down,Arjan Dhillon,Worldwide,29,29,3,,,,
64,up,Karan Aujla & Ikky,52 Bars,72,2,24,,,,
65,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",61,2,22,,,,
66,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",80,1,186,,,,
67,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",68,7,19,,,,
68,down,Shubh,Ice,66,20,9,,,,
69,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",93,2,156,,,,
70,up,Mohit Chauhan,Phir Se Ud Chala,75,30,59,,,,
71,down,Arjan Dhillon,Dunia,44,44,3,,,,
72,down,Arjan Dhillon,Tape 2,26,26,3,,,,
73,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,64,20,7,,,,
74,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],51,15,7,,,,
75,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),87,73,6,,,,
76,up,Sidhu Moose Wala,The Last Ride,92,2,61,,,,
77,up,Chani Nattan,Daku (feat. Inderpal Moga),86,9,46,,,,
78,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,89,4,86,,,,
79,-,AP Dhillon,Sleepless,-,8,1,,,,
80,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),60,17,7,,,,
81,down,Atif Aslam,Dil Diyan Gallan,76,36,72,,,,
82,down,Cheema Y & Gur Sidhu,California Love,74,56,8,,,,
83,-,Parmish Verma & Paradox,Check It Out,-,9,1,,,,
84,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",73,8,44,,,,
85,down,Talwiinder & NDS,Khayaal,65,40,8,,,,
86,down,Arjan Dhillon,Long Back,48,48,3,,,,
87,down,INSTASAMKA,Отключаю телефон (Slowed),81,81,2,,,,
88,up,Hariharan,Shree Hanuman Chalisa,91,78,28,,,,
89,-,"Mahalakshmi Iyer, Hard Kaur & Jasbir Jassi",Laung Da Lashkara,-,89,1,,,,
90,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,18,8,,,,
91,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,4,1,,,,
92,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",82,38,48,,,,
93,down,Jain,Makeba,62,62,3,,,,
94,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,61,1,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,60,56,,,,
96,-,King,Laapata,-,64,1,,,,
97,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,42,8,,,,
98,down,Anuv Jain,Baarishein,97,42,91,,,,
99,up,Sidhu Moose Wala,295,99,1,79,,,,
100,-,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",-,75,22,,,,
