Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,DripReport,Skechers,8,3,6,68,2020-04-12,51,2020-04-19
4,down,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
5,down,Badshah,Genda Phool (feat. Payal Dev),4,2,4,35,2020-04-05,33,2020-04-12
6,up,Powfu,Death Bed (feat. beabadoobee),7,6,5,100,2020-03-01,7,2020-04-26
7,down,Justin Bieber,Intentions (feat. Quavo),6,4,11,35,2020-02-09,4,2020-04-05
8,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),5,5,4,,,,
9,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",9,2,13,,,,
10,up,Trevor Daniel,Falling,11,3,21,61,2019-11-24,14,2020-01-05
11,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",12,1,24,,,,
12,up,Roddy Ricch,The Box,14,9,16,91,2019-12-08,2,2020-02-16
13,up,Dua Lipa,Don't Start Now,13,10,24,19,2019-11-03,3,2020-01-05
14,up,SAINt JHN,Roses (Imanbek Remix),17,4,4,97,2020-01-12,7,2020-05-10
15,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,1,24,,,,
16,up,Maroon 5,Memories,16,3,24,36,2019-10-06,2,2019-11-17
17,down,The Weeknd,After Hours,10,2,9,37,2020-02-23,22,2020-03-01
18,up,Arijit Singh,Tujhe Kitna Chahne Lage,19,7,24,,,,
19,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",18,1,14,,,,
20,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",33,13,7,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,4,24,1,2019-10-06,1,2019-10-06
22,down,Post Malone,Circles,21,6,24,2,2019-10-06,2,2019-10-06
23,up,Megan Thee Stallion,Savage,29,23,3,61,2020-03-22,14,2020-04-19
24,down,Justin Bieber,Yummy,20,3,16,86,2020-01-05,3,2020-01-12
25,up,Sachet Tandon,Bekhayali,26,9,24,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,26,18,,,,
27,down,Vishal Mishra,Kaise Hua,25,13,24,,,,
28,up,Selena Gomez,Boyfriend,76,28,2,28,2020-04-12,23,2020-04-19
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,15,24,26,2019-10-06,26,2019-10-06
30,down,Ritviz,Liggi,28,11,16,,,,
31,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,32,12,24,,,,
32,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",24,15,11,,,,
33,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",31,10,24,,,,
34,up,Arizona Zervas,ROXANNE,36,11,22,14,2019-11-24,4,2019-12-22
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,34,5,99,2020-01-12,49,2020-06-21
36,down,The Weeknd,In Your Eyes,23,7,5,41,2020-03-22,12,2020-03-29
37,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",40,10,13,,,,
38,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",35,9,15,60,2020-01-12,32,2020-02-09
39,up,Ritviz,Thandi Hawa,91,24,2,,,,
40,up,Doja Cat,Say So,43,39,4,100,2020-02-02,6,2020-05-03
41,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",38,11,15,,,,
42,up,Vishal Mishra,Aaj Bhi,97,42,2,,,,
43,down,Prem Dhillon,Old Skool,34,18,14,,,,
44,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",39,4,12,,,,
45,down,Billie Eilish,everything i wanted,42,6,23,53,2019-11-17,3,2019-11-24
46,down,The Weeknd,Heartless,44,5,21,22,2019-12-01,5,2019-12-08
47,down,Future,Life Is Good (feat. Drake),46,7,15,86,2020-01-12,6,2020-01-19
48,up,Imagine Dragons,Believer,49,30,24,,,,
49,down,Bilal Saeed & Momina Mustehsan,Baari,41,32,19,,,,
50,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",48,9,23,99,2019-10-06,99,2019-10-06
51,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",45,27,20,,,,
52,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",50,12,24,,,,
53,down,Ed Sheeran,Perfect,52,43,24,73,2019-10-06,58,2019-10-20
54,up,Lil Mosey,Blueberry Faygo,86,43,2,69,2020-02-16,24,2020-04-12
55,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",47,12,16,68,2020-01-05,62,2020-02-16
56,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),59,33,24,,,,
57,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,56,16,24,,,,
58,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,58,1,,,,
59,down,Dua Lipa,Break My Heart,51,34,4,97,2020-03-29,5,2020-06-28
60,down,Billie Eilish,bad guy,57,18,24,5,2019-10-06,5,2019-10-06
61,down,The Chainsmokers,Closer (feat. Halsey),60,39,24,,,,
62,up,Harry Styles,Adore You,75,49,16,24,2019-12-08,6,2020-04-19
63,down,Ed Sheeran,Shape of You,62,43,24,94,2020-01-05,94,2020-01-05
64,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",58,9,17,98,2020-03-15,98,2020-03-15
65,down,Akhil & Dhvani Bhanushali,Duniyaa,63,25,24,,,,
66,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),64,45,24,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),65,50,17,,,,
68,down,Billie Eilish & Khalid,lovely,54,48,4,62,2020-02-02,62,2020-02-02
69,down,Maroon 5,Girls Like You (feat. Cardi B),66,25,24,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,68,52,24,,,,
71,up,Lauv,I Like Me Better,88,67,21,,,,
72,down,The Doorbeen,Lamberghini (feat. Ragini),70,23,24,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,18,24,7,2019-10-06,7,2019-10-06
74,up,The Weeknd,Starboy (feat. Daft Punk),80,60,16,,,,
75,down,NAV & Gunna,Turks (feat. Travis Scott),37,13,4,95,2020-03-29,26,2020-04-05
76,down,Ed Sheeran,Beautiful People (feat. Khalid),71,24,24,13,2019-10-06,13,2019-10-06
77,down,Ed Sheeran & Justin Bieber,I Don't Care,72,27,24,31,2019-10-06,23,2019-11-17
78,down,Travis Scott,HIGHEST IN THE ROOM,73,7,24,35,2019-10-06,2,2019-10-13
79,down,The Weeknd,Hardest To Love,53,6,5,96,2020-03-22,29,2020-03-29
80,down,Dua Lipa,Physical,69,56,7,48,2020-02-02,15,2020-04-12
81,down,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",78,74,4,,,,
82,down,Sidhu Moose Wala,Tibeyan da Putt,61,61,2,,,,
83,-,Playboi Carti,@ MEH,-,83,1,90,2020-04-19,44,2020-04-26
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
85,up,The Weeknd,Alone Again,87,10,5,62,2020-03-22,21,2020-03-29
86,-,Imagine Dragons,Thunder,-,62,14,,,,
87,-,Jack Harlow,Whats Poppin,-,83,1,76,2020-03-22,37,2020-04-19
88,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",89,37,10,,,,
89,up,"benny blanco, Halsey & Khalid",Eastside,98,64,14,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),83,5,14,84,2020-01-19,12,2020-01-26
91,-,Prateek Kuhad,Cold / Mess,-,38,12,,,,
92,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),99,1,24,,,,
93,-,Sam Smith,Track 11,-,93,1,37,2020-04-19,37,2020-04-19
94,up,Selena Gomez,Souvenir,94,94,2,71,2020-04-12,71,2020-04-12
95,up,Khalid & Disclosure,Know Your Worth,96,61,6,66,2020-02-09,39,2020-02-16
96,down,Mohit Chauhan,Masakali,82,82,2,,,,
97,-,DaBaby,Find My Way,-,97,1,69,2020-04-05,28,2020-04-12
98,-,Surfaces,Sunday Best,-,64,1,96,2020-03-01,27,2020-04-26
99,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,84,45,4,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),92,17,22,10,2019-10-06,10,2019-10-06
