Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,2,1,8,,,,
2,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,10,,,,
3,up,Shubh,Baller,4,2,3,,,,
4,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",3,3,7,,,,
5,up,Shubh,No Love,5,2,30,,,,
6,up,Shae Gill & Ali Sethi,Pasoori,6,1,32,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,51,,,,
8,up,Chris Brown,Under the Influence,12,8,5,,,,
9,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,76,,,,
10,up,Diljit Dosanjh,Lemonade,13,9,11,,,,
11,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",16,4,42,,,,
12,down,Harry Styles,As It Was,11,2,26,,,,
13,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),9,4,18,,,,
14,up,A.R. Rahman & Madhushree,Mallipoo,89,14,2,,,,
15,down,Diljit Dosanjh,Peaches,10,4,11,,,,
16,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,1,60,,,,
17,down,Sidhu Moose Wala,295,15,1,37,,,,
18,up,Shubh,We Rollin,20,13,46,,,,
19,down,Sidhu Moose Wala,The Last Ride,17,2,19,,,,
20,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",19,2,61,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,15,86,,,,
22,down,AP Dhillon & Gurinder Gill,Desires,21,1,44,,,,
23,up,Glass Animals,Heat Waves,24,4,64,75,2021-02-28,71,2021-03-07
24,down,The Weeknd,Blinding Lights,22,1,148,94,2019-12-01,1,2020-03-01
25,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",23,1,35,,,,
26,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",96,8,2,,,,
27,up,King,Tu AakeDekhle,27,7,85,,,,
28,up,Arijit Singh,Tujhe Kitna Chahne Lage,29,7,151,,,,
29,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",28,4,16,,,,
30,up,Mitraz,Akhiyaan,31,5,22,,,,
31,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,25,4,44,,,,
32,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),26,9,22,,,,
33,down,Diljit Dosanjh,Lover,32,2,57,,,,
34,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,34,1,104,76,2021-03-21,74,2021-04-25
35,up,Chani Nattan,Daku (feat. Inderpal Moga),36,9,4,,,,
36,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",33,16,9,,,,
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,77,,,,
38,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",30,30,7,,,,
39,up,OneRepublic,I Ain't Worried,41,39,11,,,,
40,down,Shubh,Elevated,38,21,43,,,,
41,down,AP Dhillon & Intense,Toxic,40,7,99,,,,
42,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),35,27,27,,,,
43,down,AP Dhillon & Gurinder Gill,Tere Te,42,2,44,,,,
44,up,Anuv Jain,Mazaak,88,44,2,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,36,2,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),39,15,15,,,,
47,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",57,10,5,,,,
48,up,DIVINE,Gunehgar,91,48,2,,,,
49,up,Rema & Selena Gomez,Calm Down,94,3,2,,,,
50,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",49,12,151,,,,
51,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",44,5,20,,,,
52,up,Thamarai & A.R. Rahman,"Marakkuma Nenjam (From ""Vendhu Thanindhathu Kaadu"")",83,52,2,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,46,1,64,,,,
54,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",53,49,7,,,,
55,down,Anirudh Ravichander,Vikram (Title Track),45,6,19,,,,
56,down,AP Dhillon & Amari,Ma Belle,51,3,63,,,,
57,down,Karan Aujla,Gangsta (feat. YG),50,13,20,,,,
58,down,One Direction,Night Changes,55,28,27,,,,
59,up,Anuv Jain,Baarishein,61,42,53,,,,
60,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,62,26,83,,,,
61,up,The Weeknd,Die For You,64,56,6,,,,
62,down,Faridkot & Amar Jalal,Nasha,43,33,6,,,,
63,down,Atif Aslam & Jyotica Tangri,O'meri Laila,47,47,4,,,,
64,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",54,1,151,,,,
65,down,KK & Shilpa Rao,Khuda Jaane,59,39,18,,,,
66,down,Ed Sheeran,Perfect,65,43,148,73,2019-10-06,58,2019-10-20
67,down,Prem Dhillon,Nah They Can’t,48,23,7,,,,
68,down,Diljit Dosanjh,Vanilla,56,34,11,,,,
69,down,Sia,Unstoppable,58,39,31,81,2019-11-10,81,2019-11-10
70,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,52,52,7,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,66,18,81,,,,
72,down,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,60,60,7,,,,
73,down,Mohit Chauhan,Phir Se Ud Chala,67,30,18,,,,
74,-,Armaan Malik,Pehla Pyaar,-,55,8,,,,
75,down,Harrdy Sandhu,Bijlee Bijlee,73,1,47,,,,
76,down,Atif Aslam,Dil Diyan Gallan,63,36,46,,,,
77,down,Sidhu Moose Wala,These Days (feat. Bohemia),71,3,31,,,,
78,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",72,5,32,,,,
79,down,Pritam & Arijit Singh,Channa Mereya,69,55,75,,,,
80,up,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",84,75,3,,,,
81,down,Dikshant,Aankhon Se Batana,74,41,20,,,,
82,-,King,OOPS,-,49,1,,,,
83,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,70,25,13,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,80,67,14,,,,
85,down,Atif Aslam,Pehli Nazar Mein,68,52,11,,,,
86,down,Vishal Mishra,Kaise Hua,77,13,116,,,,
87,up,"A.R. Rahman, Silambarasan TR & Rakshita Suresh","Kaalathukkum Nee Venum (From ""Vendhu Thanindhathu Kaadu"")",99,87,2,,,,
88,up,Stephen Sanchez,Until I Found You,100,68,8,,,,
89,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",79,38,10,,,,
90,down,Sachet Tandon,Bekhayali,87,9,98,,,,
91,down,Coldplay,Hymn for the Weekend,81,58,23,,,,
92,down,Aditya A,Chaand Baaliyan,86,8,32,,,,
93,down,Ali Zafar,Jhoom (R&B Mix),75,8,20,,,,
94,-,Jordan Sandhu,Freestyle,-,51,10,,,,
95,up,Dua Lipa,New Rules,97,79,8,,,,
96,-,Shubh,Offshore (feat. Thiarajxtt),-,58,10,,,,
97,-,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",-,12,1,,,,
98,-,Hariharan,Shree Hanuman Chalisa,-,78,2,,,,
99,-,Bohemia & Sidhu Moose Wala,Same Beef,-,17,24,,,,
100,-,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",-,100,1,,,,
