Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,11,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,39,76,2021-03-21,74,2021-04-25
3,up,Dua Lipa,Levitating (feat. DaBaby),5,3,36,93,2020-10-25,3,2021-05-16
4,down,Sidhu Moose Wala,These Days (feat. Bohemia),3,3,2,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,15,56,2021-03-21,1,2021-03-28
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,13,3,2021-04-04,3,2021-04-04
7,down,Badshah & Aastha Gill,Paani Paani,6,6,3,,,,
8,up,King,Tu AakeDekhle,10,7,20,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,7,10,76,2021-04-25,2,2021-05-02
10,up,Doja Cat,Kiss Me More (feat. SZA),11,8,11,9,2021-04-18,1,2021-05-16
11,down,Olivia Rodrigo,good 4 u,8,7,7,,,,
12,up,The Weeknd,Blinding Lights,12,1,83,94,2019-12-01,1,2020-03-01
13,up,Masked Wolf,Astronaut In The Ocean,14,2,23,60,2021-02-07,6,2021-04-04
14,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",15,1,36,,,,
15,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",17,5,17,63,2021-03-14,62,2021-03-21
16,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),13,8,4,,,,
17,down,Sidhu Moose Wala,US (feat. Raja Kumari),16,6,5,,,,
18,up,Harry Styles,Watermelon Sugar,30,12,65,85,2019-11-17,2,2020-08-23
19,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",22,12,86,,,,
20,up,BTS,Butter,20,5,6,,,,
21,down,AP Dhillon & Intense,Toxic,19,7,34,,,,
22,up,Sidhu Moose Wala,Signed to God,41,22,2,,,,
23,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,86,,,,
24,up,Arijit Singh,Tujhe Kitna Chahne Lage,26,7,86,,,,
25,down,Olivia Rodrigo,deja vu,21,12,13,17,2021-04-11,16,2021-04-18
26,up,AURORA,Runaway,27,2,11,26,2021-04-18,13,2021-04-25
27,up,Karan Aujla,Mexico,28,12,15,,,,
28,down,The Weeknd,Save Your Tears,24,7,29,80,2020-03-22,1,2021-03-21
29,up,KSI,Holiday,82,29,2,,,,
30,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),31,2,19,39,2021-02-28,6,2021-04-18
31,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",34,2,75,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),37,15,21,,,,
33,up,Tones and I,Dance Monkey,39,1,86,6,2019-10-06,1,2019-11-10
34,down,Prateek Kuhad,Tere Hi Hum,18,18,3,,,,
35,down,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),29,15,5,,,,
36,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,38,26,23,,,,
37,up,Harnoor,Waalian,40,4,37,,,,
38,up,Vishal Mishra,Kaise Hua,46,13,86,,,,
39,down,Sidhu Moose Wala,Burberry,25,8,6,,,,
40,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,53,3,16,,,,
41,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),45,31,14,,,,
42,-,Sidhu Moose Wala,Regret,-,42,1,,,,
43,up,Tesher,Jalebi Baby,55,15,15,,,,
44,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",49,17,25,,,,
45,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,47,24,21,,,,
46,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,54,42,44,,,,
47,down,Olivia Rodrigo,drivers license,43,1,24,1,2021-01-17,1,2021-01-17
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,18,27,,,,
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,33,13,89,2021-04-04,78,2021-04-11
50,up,Tochi Raina & Rekha Bhardwaj,Kabira,51,24,20,,,,
51,down,Anuv Jain,Baarishein,48,42,8,,,,
52,-,Sidhu Moose Wala,Malwa Block,-,46,1,,,,
53,up,Akhil & Dhvani Bhanushali,Duniyaa,66,25,86,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,63,4,85,1,2019-10-06,1,2019-10-06
55,up,Drake,One Dance (feat. Wizkid & Kyla),59,22,10,,,,
56,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,64,12,86,,,,
57,-,Prem Dhillon,Mere Wala Jatt,-,57,1,,,,
58,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,62,1,86,,,,
59,up,Maroon 5,Memories,83,3,86,36,2019-10-06,2,2019-11-17
60,up,Ed Sheeran,Perfect,61,43,86,73,2019-10-06,58,2019-10-20
61,up,The Chainsmokers,Closer (feat. Halsey),75,39,83,,,,
62,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",65,10,75,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),57,24,21,,,,
64,up,Imagine Dragons,Believer,67,30,86,,,,
65,down,Sidhu Moose Wala,Bitch I'm Back,36,15,6,,,,
66,up,Sachet Tandon,Bekhayali,70,9,80,,,,
67,up,Ed Sheeran,Shape of You,77,43,68,94,2020-01-05,94,2020-01-05
68,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",56,2,22,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,15,86,26,2019-10-06,26,2019-10-06
70,-,Ed Sheeran,Bad Habits,-,2,1,,,,
71,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",80,59,19,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,15,17,6,2021-03-14,2,2021-05-09
73,down,Sidhu Moose Wala,Me and My Girlfriend,35,34,3,,,,
74,up,Dua Lipa,Levitating,76,45,9,74,2020-04-05,74,2020-04-05
75,down,The Chainsmokers & Coldplay,Something Just Like This,72,52,69,,,,
76,-,Doja Cat & The Weeknd,You Right,-,11,1,,,,
77,down,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),42,17,6,,,,
78,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,90,45,48,,,,
79,up,Pritam & Arijit Singh,Channa Mereya,87,55,49,,,,
80,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",60,3,32,79,2020-12-13,79,2020-12-13
81,up,Garry Sandhu,Good Luck,89,81,2,,,,
82,down,Arijit Singh & Nikhita Gandhi,Qaafirana,81,36,11,,,,
83,up,24kGoldn,Mood (feat. iann dior),88,1,40,33,2020-08-23,1,2020-10-11
84,up,Billie Eilish & Khalid,lovely,93,48,54,62,2020-02-02,62,2020-02-02
85,-,Måneskin,Beggin,-,8,1,,,,
86,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",86,61,6,,,,
87,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),58,23,12,,,,
88,down,KK,Kya Mujhe Pyaar Hai,73,33,9,,,,
89,up,Roddy Ricch,Late At Night,95,65,4,,,,
90,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),100,33,77,,,,
91,down,Maroon 5,Lost,32,32,3,,,,
92,-,Mohit Chauhan,Tum Se Hi,-,24,3,,,,
93,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),71,7,13,93,2021-04-04,18,2021-04-18
94,-,Dilpreet Dhillon,Jodhpur (feat. Jordan Sandhu),-,85,1,,,,
95,-,Arijit Singh,Raabta,-,86,4,,,,
96,-,Pink Sweat$,At My Worst,-,16,14,70,2021-01-10,70,2021-01-10
97,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",96,39,9,,,,
98,down,Post Malone,Circles,97,6,78,2,2019-10-06,2,2019-10-06
99,down,Sidhu Moose Wala,Sidhu Son,44,44,3,,,,
100,down,Polo G,RAPSTAR,79,27,10,86,2021-04-11,7,2021-04-18
