Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Gurinder Gill,Desires,1,1,6,,,,
2,up,AP Dhillon & Gurinder Gill,Tere Te,2,2,6,,,,
3,up,Harrdy Sandhu,Bijlee Bijlee,3,1,9,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,38,,,,
5,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,4,4,6,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,13,,,,
7,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,1,22,,,,
8,up,Diljit Dosanjh,Lover,8,2,19,,,,
9,up,Badshah,Jugnu (feat. Nikhita Gandhi),9,5,10,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,66,76,2021-03-21,74,2021-04-25
11,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",10,2,23,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,11,1,26,,,,
13,up,AP Dhillon & Intense,Toxic,14,7,61,,,,
14,up,AP Dhillon & Amari,Ma Belle,18,3,25,,,,
15,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,13,10,6,,,,
16,down,Glass Animals,Heat Waves,15,4,26,75,2021-02-28,71,2021-03-07
17,down,Shubh,We Rollin,16,13,8,,,,
18,down,King,Tu AakeDekhle,17,7,47,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,6,24,,,,
20,up,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,83,20,4,,,,
21,down,The PropheC,Kina Chir,19,12,10,,,,
22,up,The Weeknd,Blinding Lights,25,1,110,94,2019-12-01,1,2020-03-01
23,down,Shubh,Elevated,22,21,6,,,,
24,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",21,10,3,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,27,18,45,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,4,15,,,,
27,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",42,27,5,,,,
28,down,AP Dhillon & Gurinder Gill,War,24,12,6,,,,
29,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,26,16,6,,,,
30,down,Jaymes Young,Infinity,28,28,4,,,,
31,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,32,24,44,,,,
32,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",29,3,20,,,,
33,down,Gayle,abcdefu,31,31,5,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),30,26,7,,,,
35,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,34,26,49,,,,
36,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",35,13,8,,,,
37,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",38,26,9,,,,
38,up,Tegi Pannu & Manni Sandhu,Schedule,41,28,17,,,,
39,down,Diljit Dosanjh,Black & White,33,10,19,,,,
40,up,Ritviz & Nucleya,Baaraat,48,37,3,,,,
41,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,39,20,14,,,,
42,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",40,1,113,,,,
43,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,46,40,28,,,,
44,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",37,15,9,,,,
45,up,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",63,37,5,,,,
46,down,Ed Sheeran,Bad Habits,45,2,28,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),51,24,36,,,,
48,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,113,,,,
49,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,55,11,25,,,,
50,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,60,36,11,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),52,15,48,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),53,3,63,93,2020-10-25,3,2021-05-16
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,42,56,2021-03-21,1,2021-03-28
54,up,Arijit Singh,Tujhe Kitna Chahne Lage,58,7,113,,,,
55,down,Nicki Minaj,High School (feat. Lil Wayne),36,36,5,,,,
56,down,Ed Sheeran,Shivers,50,11,17,,,,
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,45,24,,,,
58,down,Adele,Easy On Me,44,9,12,,,,
59,up,Tones and I,Dance Monkey,85,1,110,6,2019-10-06,1,2019-11-10
60,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",86,4,4,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,7,36,76,2021-04-25,2,2021-05-02
62,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,59,5,21,,,,
63,up,Ed Sheeran,Perfect,67,43,111,73,2019-10-06,58,2019-10-20
64,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,75,54,3,,,,
65,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,84,49,3,,,,
66,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",61,22,10,,,,
67,up,Harnoor,Jatta,89,67,2,,,,
68,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",65,2,101,,,,
69,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",76,53,7,,,,
70,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",68,1,63,,,,
71,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",62,25,16,,,,
72,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",70,17,51,,,,
73,down,Manan Bhardwaj,Chitta,64,18,11,,,,
74,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",56,28,7,,,,
75,down,Arjan Dhillon,Score,57,26,6,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,31,,,,
77,-,Anuv Jain,Baarishein,-,42,20,,,,
78,up,Diljit Dosanjh & Intense,Unforgettable,94,78,2,,,,
79,up,Post Malone & The Weeknd,One Right Now,82,9,9,,,,
80,-,Pritam & Arijit Singh,"Lehra Do (From ""83"")",-,49,1,,,,
81,-,Anurag Kulkarni & Mickey J Meyer,"Sirivennela (From ""Shyam Singha Roy"")",-,60,1,,,,
82,up,Harry Styles,Watermelon Sugar,100,12,90,85,2019-11-17,2,2020-08-23
83,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",69,69,3,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),72,2,38,3,2021-04-04,3,2021-04-04
85,down,Tochi Raina & Rekha Bhardwaj,Kabira,73,24,46,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,15,100,26,2019-10-06,26,2019-10-06
87,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),88,87,2,,,,
88,down,Dua Lipa,Levitating,81,45,28,74,2020-04-05,74,2020-04-05
89,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",91,35,2,,,,
90,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,84,6,,,,
91,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,33,81,,,,
92,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,44,11,,,,
93,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",77,5,43,63,2021-03-14,62,2021-03-21
94,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,94,1,,,,
95,up,The Chainsmokers,Closer (feat. Halsey),97,39,100,,,,
96,down,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),43,43,3,,,,
97,-,Billie Eilish,bad guy,-,18,52,5,2019-10-06,5,2019-10-06
98,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,1,99,,,,
99,down,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",79,49,2,,,,
100,down,Prateek Kuhad,"Kasoor (From ""Dhamaka"") [Acoustic]",98,61,4,,,,
