Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,11,1,3,,,,
2,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,16,,,,
3,down,Diljit Dosanjh,Lover,2,2,13,,,,
4,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,2,17,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,20,,,,
6,up,Badshah,Jugnu (feat. Nikhita Gandhi),23,5,4,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,4,9,,,,
8,down,Glass Animals,Heat Waves,7,4,20,75,2021-02-28,71,2021-03-07
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,18,,,,
10,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,32,,,,
11,down,King,Tu AakeDekhle,10,7,41,,,,
12,up,The PropheC,Kina Chir,16,12,4,,,,
13,down,Diljit Dosanjh,Black & White,12,10,13,,,,
14,down,Post Malone & The Weeknd,One Right Now,9,9,3,,,,
15,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",14,3,14,,,,
16,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",13,13,2,,,,
17,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,1,7,,,,
18,up,AP Dhillon & Amari,Ma Belle,20,3,19,,,,
19,up,Shubh,We Rollin,63,13,2,,,,
20,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,1,60,76,2021-03-21,74,2021-04-25
21,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",15,15,3,,,,
22,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),80,22,2,,,,
23,up,The Weeknd,Blinding Lights,24,1,104,94,2019-12-01,1,2020-03-01
24,down,Manan Bhardwaj,Chitta,22,18,5,,,,
25,up,Adele,Easy On Me,31,9,6,,,,
26,down,Ed Sheeran,Shivers,18,11,11,,,,
27,down,Ed Sheeran,Bad Habits,26,2,22,,,,
28,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,29,20,8,,,,
29,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,25,5,15,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,9,5,,,,
31,up,AP Dhillon & Intense,Toxic,34,7,55,,,,
32,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",30,1,107,,,,
33,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",35,25,10,,,,
34,down,Zehr Vibe,Distance Love,28,24,7,,,,
35,down,Kavita Seth & Kanishk Seth,Rangi Saari,33,33,3,,,,
36,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,32,11,19,,,,
37,down,Tegi Pannu & Manni Sandhu,Schedule,36,28,11,,,,
38,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],96,33,2,,,,
39,down,Tegi Pannu & Manni Sandhu,Fully Loaded,37,37,4,,,,
40,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,12,107,,,,
41,down,Diljit Dosanjh,Champagne,40,19,13,,,,
42,up,Katy Perry,Harleys in Hawaii,43,42,8,30,2019-10-20,30,2019-10-20
43,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,41,5,14,,,,
44,-,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",-,34,1,,,,
45,down,Oliver Tree,Life Goes On,39,27,7,,,,
46,down,Vicky,Top Notch Gabru,42,13,18,,,,
47,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",47,1,57,,,,
48,down,Harnoor,Parshawan,44,37,20,,,,
49,down,Drake,Way 2 Sexy (feat. Future & Young Thug),46,11,12,,,,
50,down,Arijit Singh,Tujhe Kitna Chahne Lage,48,7,107,,,,
51,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,51,1,,,,
52,up,Garry Sandhu,Feelinga,79,52,2,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,36,56,2021-03-21,1,2021-03-28
54,down,Diljit Dosanjh,Vibe,49,21,13,,,,
55,up,Ed Sheeran,Perfect,64,43,105,73,2019-10-06,58,2019-10-20
56,up,The Weeknd,Starboy (feat. Daft Punk),60,15,42,,,,
57,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",54,2,95,,,,
58,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,53,1,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),52,3,57,93,2020-10-25,3,2021-05-16
60,down,Doja Cat,Woman,50,23,13,,,,
61,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",57,5,38,63,2021-03-14,62,2021-03-21
62,down,Drake,Fair Trade (feat. Travis Scott),55,6,12,,,,
63,up,Taylor Swift,Red (Taylor's Version),87,63,2,,,,
64,up,Varinder Brar,12 Bande,66,58,5,,,,
65,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,56,32,62,,,,
66,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,59,26,43,,,,
67,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",72,29,2,,,,
68,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,26,3,,,,
69,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",61,23,15,,,,
70,-,Sean Paul,No Lie (feat. Dua Lipa),-,26,1,,,,
71,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",62,16,45,,,,
72,down,Travis Scott,ESCAPE PLAN,21,21,3,,,,
73,-,Sidhu Moose Wala & Shooter Kahlon,Satisfy,-,68,1,,,,
74,up,Taylor Swift,All Too Well (Taylor's Version),88,74,2,,,,
75,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",81,44,6,,,,
76,up,Sia,Unstoppable,97,39,4,81,2019-11-10,81,2019-11-10
77,-,Jon Lajoie,Everyday Normal Guy 2,-,77,1,,,,
78,down,Harnoor,Waalian,65,4,54,,,,
79,down,Sidhu Moose Wala,295,71,1,19,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,90,80,2,,,,
81,-,Adele,Oh My God,-,43,1,,,,
82,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),89,82,2,,,,
83,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],95,83,2,,,,
84,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",70,22,6,,,,
85,down,Imagine Dragons,Believer,78,30,106,,,,
86,down,Kanye West,Praise God,69,22,6,,,,
87,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),92,87,2,,,,
88,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,7,31,76,2021-04-25,2,2021-05-02
89,up,Taylor Swift,State Of Grace (Taylor's Version),91,89,2,,,,
90,up,Juice WRLD,Already Dead,93,90,2,,,,
91,-,"Sachin Sanghvi, Jigar Saraiya, Jassi Sidhu, IP Singh, Sachin-Jigar, Bally Jagpal & Bhota Jagpal","Chandigarh Kare Aashiqui Title Track (From ""Chandigarh Kare Aashiqui"")",-,91,1,,,,
92,down,Atif Aslam,Dil Diyan Gallan,67,36,22,,,,
93,-,Adele,Strangers By Nature,-,93,1,,,,
94,-,Adele,My Little Love,-,94,1,,,,
95,down,Tochi Raina & Rekha Bhardwaj,Kabira,82,24,40,,,,
96,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,85,24,38,,,,
97,up,Drake,One Dance (feat. Wizkid & Kyla),98,22,30,,,,
98,up,Tones and I,Dance Monkey,100,1,106,6,2019-10-06,1,2019-11-10
99,down,Taylor Swift,22 (Taylor's Version),94,94,2,,,,
100,down,Harry Styles,Watermelon Sugar,86,12,85,85,2019-11-17,2,2020-08-23
