Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,2,2,3,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),3,3,38,93,2020-10-25,3,2021-05-16
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,17,56,2021-03-21,1,2021-03-28
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,41,76,2021-03-21,74,2021-04-25
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,15,3,2021-04-04,3,2021-04-04
7,up,King,Tu AakeDekhle,9,7,22,,,,
8,down,Sidhu Moose Wala,These Days (feat. Bohemia),6,3,4,,,,
9,down,Badshah & Aastha Gill,Paani Paani,8,6,5,,,,
10,up,The Weeknd,Blinding Lights,10,1,85,94,2019-12-01,1,2020-03-01
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,7,12,76,2021-04-25,2,2021-05-02
12,up,Måneskin,Beggin,17,8,3,,,,
13,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,6,1,,,,
14,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,14,1,,,,
15,down,Olivia Rodrigo,good 4 u,13,7,9,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),14,8,13,9,2021-04-18,1,2021-05-16
17,down,Harry Styles,Watermelon Sugar,16,12,67,85,2019-11-17,2,2020-08-23
18,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",15,1,38,,,,
19,up,Diljit Dosanjh & Intense,Umbrella,88,19,2,,,,
20,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",18,5,19,63,2021-03-14,62,2021-03-21
21,up,AP Dhillon & Intense,Toxic,21,7,36,,,,
22,down,Masked Wolf,Astronaut In The Ocean,19,2,25,60,2021-02-07,6,2021-04-04
23,down,Doja Cat & The Weeknd,You Right,11,11,3,,,,
24,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",22,1,88,,,,
25,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",20,12,88,,,,
26,up,Karan Aujla,Mexico,26,12,17,,,,
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,24,7,88,,,,
28,down,BTS,Butter,27,5,8,,,,
29,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",30,2,77,,,,
30,down,The Weeknd,Save Your Tears,28,7,31,80,2020-03-22,1,2021-03-21
31,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),25,8,6,,,,
32,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,32,3,18,,,,
33,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,34,26,25,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),36,15,23,,,,
35,up,Tones and I,Dance Monkey,37,1,88,6,2019-10-06,1,2019-11-10
36,down,AURORA,Runaway,31,2,13,26,2021-04-18,13,2021-04-25
37,down,Olivia Rodrigo,deja vu,29,12,15,17,2021-04-11,16,2021-04-18
38,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),35,2,21,39,2021-02-28,6,2021-04-18
39,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",38,17,27,,,,
40,up,Prateek Kuhad,Tere Hi Hum,47,18,5,,,,
41,down,Harnoor,Waalian,39,4,39,,,,
42,up,Tesher,Jalebi Baby,45,15,17,,,,
43,down,Sidhu Moose Wala,Invincible (feat. Stefflon Don),33,33,2,,,,
44,up,Vilen,Chidiya,57,9,23,,,,
45,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,49,42,46,,,,
46,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,42,24,23,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,18,29,,,,
48,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),43,31,16,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),54,22,12,,,,
50,down,Vishal Mishra,Kaise Hua,41,13,88,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,55,4,87,1,2019-10-06,1,2019-10-06
52,up,Harnoor,Parshawan,75,37,2,,,,
53,down,Tochi Raina & Rekha Bhardwaj,Kabira,44,24,22,,,,
54,down,Sidhu Moose Wala,US (feat. Raja Kumari),23,6,7,,,,
55,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",50,10,77,,,,
56,up,Ed Sheeran,Perfect,56,43,88,73,2019-10-06,58,2019-10-20
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),58,24,23,,,,
58,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,60,1,88,,,,
59,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,53,12,88,,,,
60,up,Imagine Dragons,Believer,63,30,88,,,,
61,-,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),-,26,1,,,,
62,down,Maroon 5,Memories,59,3,88,36,2019-10-06,2,2019-11-17
63,down,Akhil & Dhvani Bhanushali,Duniyaa,52,25,88,,,,
64,down,Sachet Tandon,Bekhayali,61,9,82,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),73,39,85,,,,
66,down,Ed Sheeran,Shape of You,65,43,70,94,2020-01-05,94,2020-01-05
67,down,Anuv Jain,Baarishein,62,42,10,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,15,88,26,2019-10-06,26,2019-10-06
69,down,Olivia Rodrigo,drivers license,64,1,26,1,2021-01-17,1,2021-01-17
70,down,Dua Lipa,Levitating,67,45,11,74,2020-04-05,74,2020-04-05
71,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",72,59,21,,,,
72,down,Sidhu Moose Wala,Signed to God,40,22,4,,,,
73,-,Sidhu Moose Wala,Built Different,-,68,1,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
75,-,BTS,Permission to Dance,-,22,1,,,,
76,down,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),51,15,7,,,,
77,up,Trinidad Cardona,Dinero,81,77,2,,,,
78,-,Devil King,Us Song (feat. Guri),-,78,1,,,,
79,up,24kGoldn,Mood (feat. iann dior),90,1,42,33,2020-08-23,1,2020-10-11
80,-,Post Malone,Motley Crew,-,12,1,,,,
81,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",70,2,24,,,,
82,-,Justin Bieber,Intentions (feat. Quavo),-,4,60,35,2020-02-09,4,2020-04-05
83,down,The Chainsmokers & Coldplay,Something Just Like This,74,52,71,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,15,19,6,2021-03-14,2,2021-05-09
85,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,77,45,50,,,,
86,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",68,3,34,79,2020-12-13,79,2020-12-13
87,down,Sidhu Moose Wala,Malwa Block,46,46,3,,,,
88,-,Billie Eilish,NDA,-,88,1,,,,
89,-,Sidhu Moose Wala,Calaboose,-,17,1,,,,
90,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),89,33,79,,,,
91,down,Pritam & Arijit Singh,Channa Mereya,80,55,51,,,,
92,-,BTS,Dynamite,-,16,33,96,2020-08-23,2,2020-08-30
93,-,Ritviz & Karan Kanchan,Khamoshi,-,32,1,,,,
94,-,Ritviz,Liggi,-,11,70,,,,
95,down,Arijit Singh & Nikhita Gandhi,Qaafirana,71,36,13,,,,
96,down,Sidhu Moose Wala,Burberry,79,8,8,,,,
97,-,Avicii,The Nights,-,25,24,,,,
98,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
99,down,Kavita Seth & Amitabh Bhattacharya,Iktara,82,82,9,,,,
100,down,Post Malone,Circles,83,6,80,2,2019-10-06,2,2019-10-06
