Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,5,,,,
2,up,The Weeknd,Blinding Lights,59,1,2,94,2019-12-01,1,2020-03-01
3,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,3,1,5,,,,
4,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),2,1,5,,,,
5,up,The Weeknd,Heartless,14,5,2,22,2019-12-01,5,2019-12-08
6,down,Shawn Mendes & Camila Cabello,Señorita,5,4,5,1,2019-10-06,1,2019-10-06
7,down,Maroon 5,Memories,4,3,5,36,2019-10-06,2,2019-11-17
8,up,Tones and I,Dance Monkey,9,1,5,6,2019-10-06,1,2019-11-10
9,down,Arijit Singh,Tujhe Kitna Chahne Lage,7,7,5,,,,
10,down,Post Malone,Circles,6,6,5,2,2019-10-06,2,2019-10-06
11,up,Sachet Tandon,Bekhayali,11,9,5,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,8,7,5,35,2019-10-06,2,2019-10-13
13,down,Billie Eilish,everything i wanted,10,6,4,53,2019-11-17,3,2019-11-24
14,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",20,10,4,,,,
15,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,12,5,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,15,5,26,2019-10-06,26,2019-10-06
17,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",12,8,5,64,2019-10-13,26,2019-10-27
18,up,Billie Eilish,bad guy,32,18,5,5,2019-10-06,5,2019-10-06
19,down,Vishal Mishra,Kaise Hua,17,13,5,,,,
20,down,Dua Lipa,Don't Start Now,16,10,5,19,2019-11-03,3,2020-01-05
21,up,Trevor Daniel,Falling,78,3,2,61,2019-11-24,14,2020-01-05
22,down,Selena Gomez,Lose You to Love Me,13,5,5,53,2019-10-27,2,2019-11-03
23,down,Arizona Zervas,ROXANNE,22,11,3,14,2019-11-24,4,2019-12-22
24,up,Jass Manak,Lehanga,98,24,2,,,,
25,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,21,16,5,,,,
26,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,40,23,3,54,2019-11-24,51,2019-12-08
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,18,5,7,2019-10-06,7,2019-10-06
28,down,Post Malone,Goodbyes (feat. Young Thug),25,17,5,10,2019-10-06,10,2019-10-06
29,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",19,10,5,65,2019-10-27,44,2019-11-03
30,up,Akhil & Dhvani Bhanushali,Duniyaa,31,25,5,,,,
31,down,The Doorbeen,Lamberghini (feat. Ragini),23,23,5,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,30,27,5,31,2019-10-06,23,2019-11-17
33,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",24,14,5,30,2019-10-06,22,2019-10-13
34,down,Maroon 5,Girls Like You (feat. Cardi B),29,25,5,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),26,24,5,13,2019-10-06,13,2019-10-06
36,down,blackbear,hot girl bummer,33,20,5,75,2019-10-06,24,2019-11-10
37,up,Imagine Dragons,Believer,42,30,5,,,,
38,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),27,25,5,100,2019-10-13,59,2019-11-03
39,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",34,21,5,,,,
40,up,Lewis Capaldi,Someone You Loved,43,35,5,4,2019-10-06,4,2019-10-06
41,down,DIVINE,Chal Bombay,28,22,5,,,,
42,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,12,5,,,,
43,up,SHAED & ZAYN,Trampoline,48,43,5,63,2019-10-06,63,2019-10-06
44,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,50,42,5,,,,
45,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",35,10,5,,,,
46,down,Maninder Buttar,Sakhiyaan,39,36,5,,,,
47,up,Ed Sheeran,Perfect,49,43,5,73,2019-10-06,58,2019-10-20
48,down,Ed Sheeran,Shape of You,47,43,5,94,2020-01-05,94,2020-01-05
49,down,Halsey,Graveyard,38,38,5,68,2019-10-06,35,2019-12-22
50,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),45,45,5,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),46,39,5,,,,
52,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",97,17,2,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,45,5,,,,
54,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),44,33,5,,,,
55,-,Sidhu Moosewala,Dhakka,-,30,1,,,,
56,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,51,35,5,55,2019-10-06,49,2019-10-20
57,up,Post Malone,Wow.,77,50,5,,,,
58,up,Halsey,Without Me,68,54,5,33,2019-10-06,29,2019-10-27
59,down,DIVINE,Kohinoor,56,34,5,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,52,5,,,,
61,down,Harry Styles,Watermelon Sugar,41,12,3,85,2019-11-17,2,2020-08-23
62,up,Arijit Singh & Asees Kaur,Ve Maahi,69,62,5,,,,
63,up,Sia,Cheap Thrills,65,58,5,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,80,64,5,,,,
65,up,Imagine Dragons,Thunder,70,62,5,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),73,50,5,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),71,60,4,,,,
68,up,QARAN & Badshah,Tareefan,81,68,5,,,,
69,down,Maninder Buttar,Ik Tera,64,50,5,,,,
70,up,Armaan Malik,Pehla Pyaar,75,55,5,,,,
71,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,79,71,5,,,,
72,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,8,1,,,,
73,down,Karan Aujla,Hint,52,38,4,,,,
74,down,Bohemia & Sidhu Moose Wala,Same Beef,66,17,5,,,,
75,down,Arijit Singh,Bekhayali (Arijit Singh Version),72,63,5,94,2019-10-13,16,2020-06-28
76,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",62,9,5,99,2019-10-06,99,2019-10-06
77,down,Charlie Puth,Attention,74,72,5,,,,
78,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",67,53,5,,,,
79,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,61,44,5,93,2019-10-06,93,2019-10-06
80,down,Selena Gomez,Look At Her Now,54,25,5,18,2019-10-27,8,2019-11-03
81,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",60,42,5,,,,
82,-,Ariana Grande,7 rings,-,55,1,58,2019-10-06,51,2020-01-05
83,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",57,30,5,,,,
84,up,Jonas Brothers,Sucker,99,66,4,32,2019-10-06,32,2019-10-06
85,down,Camila Cabello,Havana (feat. Young Thug),84,80,5,,,,
86,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,76,60,5,,,,
87,down,Pritam & Arijit Singh,Channa Mereya,83,55,5,,,,
88,up,Alan Walker,Faded,89,82,4,,,,
89,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",-,36,1,,,,
90,-,Travis Scott,SICKO MODE,-,48,1,48,2020-04-26,9,2020-05-03
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,78,5,,,,
92,down,Lauv,I Like Me Better,82,67,5,,,,
93,down,Y2K & bbno$,Lalala,88,51,5,11,2019-10-06,11,2019-10-06
94,up,Marshmello & Bastille,Happier,100,90,3,74,2019-10-06,74,2019-10-06
95,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,86,3,,,,
96,down,Amit Trivedi,Naina da Kya Kasoor,92,71,5,,,,
97,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,86,75,5,,,,
98,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,27,1,,,,
99,-,The Chainsmokers & Kygo,Family (with Kygo),-,97,1,,,,
100,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",95,38,3,,,,
