Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",2,1,10,,,,
2,up,The Weeknd,Blinding Lights,4,1,57,94,2019-12-01,1,2020-03-01
3,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,2,6,55,2020-11-29,12,2020-12-13
4,up,Harnoor,Waalian,5,4,11,,,,
5,up,Ariana Grande,positions,6,4,10,77,2020-10-25,1,2020-11-01
6,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,13,76,2021-03-21,74,2021-04-25
8,up,Adaab Kharound,Temporary Pyar (feat. Kaka),12,5,6,,,,
9,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",7,3,9,79,2020-12-13,79,2020-12-13
10,up,24kGoldn,Mood (feat. iann dior),10,1,17,33,2020-08-23,1,2020-10-11
11,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",11,2,49,,,,
12,up,Tones and I,Dance Monkey,15,1,60,6,2019-10-06,1,2019-11-10
13,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,60,,,,
14,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",14,11,11,,,,
15,down,Lucky Ali,O Sanam,9,9,5,,,,
16,up,Kaka,Libaas,26,10,3,60,2021-01-03,35,2021-02-07
17,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",20,12,60,,,,
18,down,Diljit Dosanjh,Born to Shine,17,4,22,,,,
19,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",24,1,50,,,,
20,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",16,2,10,85,2020-10-25,76,2020-11-22
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,60,,,,
22,up,Ritviz,Liggi,23,11,52,,,,
23,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",28,10,49,,,,
24,down,Shawn Mendes,Monster,21,2,6,92,2020-11-22,4,2020-11-29
25,up,Maroon 5,Memories,29,3,60,36,2019-10-06,2,2019-11-17
26,down,Diljit Dosanjh,G.O.A.T.,19,1,22,,,,
27,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),34,27,6,,,,
28,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,31,1,60,,,,
29,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",25,25,3,94,2020-12-20,94,2020-12-20
30,up,Karan Aujla,Adhiya,30,2,10,,,,
31,up,Jass Manak,No Competition (feat. Divine),32,10,19,,,,
32,up,Billie Eilish,Therefore I Am,36,12,7,97,2020-11-15,4,2020-11-22
33,up,surf mesa,Ily,39,2,36,63,2020-04-19,18,2020-07-12
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,3,37,79,2020-04-19,1,2020-07-05
35,up,Achint Thakkar,Scam 1992 Theme Music,35,4,9,,,,
36,down,JONY,Love Your Voice,33,33,11,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),63,4,47,35,2020-02-09,4,2020-04-05
38,down,DIVINE,3:59 AM,22,22,4,,,,
39,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",38,10,60,,,,
40,up,Roddy Ricch,The Box,48,9,45,91,2019-12-08,2,2020-02-16
41,up,Harry Styles,Watermelon Sugar,47,12,39,85,2019-11-17,2,2020-08-23
42,down,Dua Lipa,Levitating (feat. DaBaby),40,3,10,93,2020-10-25,3,2021-05-16
43,up,Post Malone,Circles,50,6,59,2,2019-10-06,2,2019-10-06
44,-,Ed Sheeran,Afterglow,-,28,1,18,2021-01-03,18,2021-01-03
45,down,Shawn Mendes & Camila Cabello,Señorita,42,4,60,1,2019-10-06,1,2019-10-06
46,down,Trevor Daniel,Falling,44,3,57,61,2019-11-24,14,2020-01-05
47,down,Prateek Kuhad,Kasoor,46,1,26,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,10,18,61,2020-08-23,8,2020-10-04
49,down,Prem Dhillon,Majha Block,37,5,6,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),85,4,38,97,2020-01-12,7,2020-05-10
51,down,DJ Khaled,POPSTAR (feat. Drake),45,1,24,94,2020-07-19,8,2020-09-20
52,up,Diljit Dosanjh,Clash,54,2,22,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,15,60,26,2019-10-06,26,2019-10-06
54,up,Vishal Mishra,Kaise Hua,61,13,60,,,,
55,down,Arijit Singh,Kalank (Title Track),43,31,5,,,,
56,up,Ed Sheeran,Perfect,60,43,60,73,2019-10-06,58,2019-10-20
57,up,BTS,Dynamite,58,16,19,96,2020-08-23,2,2020-08-30
58,up,CJ,Whoopty,76,12,2,51,2020-11-22,8,2021-01-24
59,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),62,33,60,,,,
60,down,Sachet Tandon,Bekhayali,55,9,60,,,,
61,down,Karan Aujla,Chithiyaan,56,4,7,,,,
62,up,Ariana Grande,34+35,68,33,9,64,2020-11-01,7,2020-12-13
63,down,Imagine Dragons,Believer,59,30,60,,,,
64,up,AP Dhillon & Intense,Toxic,74,7,8,,,,
65,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",49,26,7,,,,
66,up,Billie Eilish & Khalid,lovely,66,48,37,62,2020-02-02,62,2020-02-02
67,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,69,45,30,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),65,60,48,,,,
69,down,Akhil & Dhvani Bhanushali,Duniyaa,67,25,60,,,,
70,up,Justin Bieber,Holy (feat. Chance the Rapper),73,3,15,83,2020-09-20,4,2020-09-27
71,down,Cardi B,WAP (feat. Megan Thee Stallion),64,7,21,80,2020-08-09,1,2020-08-16
72,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,18,1,,,,
73,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,83,42,19,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,27,26,74,2020-07-05,5,2020-07-12
75,down,Bilal Saeed & Momina Mustehsan,Baari,71,32,38,,,,
76,down,Melanie Martinez,Play Date,75,4,24,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,89,7,52,35,2019-10-06,2,2019-10-13
78,up,The Chainsmokers & Coldplay,Something Just Like This,99,52,57,,,,
79,down,Taylor Swift,champagne problems,18,18,3,91,2020-12-13,14,2020-12-20
80,up,Pritam & Arijit Singh,Channa Mereya,86,55,31,,,,
81,-,Tesher,Jalebi Baby,-,15,1,,,,
82,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",100,27,17,,,,
83,up,Mohit Chauhan,Phir Se Ud Chala,84,30,2,,,,
84,up,Ed Sheeran,Shape of You,96,43,57,94,2020-01-05,94,2020-01-05
85,-,Mariah Carey,All I Want For Christmas Is You,-,85,2,79,2019-11-17,1,2020-12-13
86,up,The Doorbeen,Lamberghini (feat. Ragini),90,23,59,,,,
87,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,72,12,60,,,,
88,up,Eminem,Gnat,92,88,2,53,2020-12-27,53,2020-12-27
89,down,The Chainsmokers,Closer (feat. Halsey),87,39,59,,,,
90,down,Jass Manak,Butterfly,77,18,15,,,,
91,up,Lewis Capaldi,Someone You Loved,98,35,38,4,2019-10-06,4,2019-10-06
92,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,78,53,5,,,,
93,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,12,1,,,,
94,-,Bobby Helms,Jingle Bell Rock (Single Version),-,94,1,56,2019-12-22,19,2020-12-27
95,-,Wham!,Last Christmas (Single Version),-,89,2,70,2019-12-01,2,2020-12-27
96,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,95,1,31,2019-12-08,26,2020-12-27
97,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),81,13,10,83,2020-10-25,54,2021-01-03
98,down,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,82,82,2,,,,
99,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,15,35,,,,
100,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,17,3,,,,
