Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,32,1,2,73,2020-12-13,2,2020-12-20
2,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",1,1,9,,,,
3,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),2,2,5,55,2020-11-29,12,2020-12-13
4,down,The Weeknd,Blinding Lights,3,1,56,94,2019-12-01,1,2020-03-01
5,up,Harnoor,Waalian,5,4,10,,,,
6,up,Ariana Grande,positions,6,4,9,77,2020-10-25,1,2020-11-01
7,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",4,3,8,79,2020-12-13,79,2020-12-13
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,1,12,76,2021-03-21,74,2021-04-25
9,-,Lucky Ali,O Sanam,-,9,4,,,,
10,down,24kGoldn,Mood (feat. iann dior),8,1,16,33,2020-08-23,1,2020-10-11
11,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",12,2,48,,,,
12,up,Adaab Kharound,Temporary Pyar (feat. Kaka),18,5,5,,,,
13,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,59,,,,
14,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",11,11,10,,,,
15,down,Tones and I,Dance Monkey,9,1,59,6,2019-10-06,1,2019-11-10
16,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",13,2,9,85,2020-10-25,76,2020-11-22
17,down,Diljit Dosanjh,Born to Shine,14,4,21,,,,
18,up,Taylor Swift,champagne problems,72,18,2,91,2020-12-13,14,2020-12-20
19,down,Diljit Dosanjh,G.O.A.T.,17,1,21,,,,
20,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",28,12,59,,,,
21,down,Shawn Mendes,Monster,15,2,5,92,2020-11-22,4,2020-11-29
22,up,DIVINE,3:59 AM,27,22,3,,,,
23,down,Ritviz,Liggi,16,11,51,,,,
24,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",25,1,49,,,,
25,up,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",80,25,2,94,2020-12-20,94,2020-12-20
26,up,Kaka,Libaas,86,10,2,60,2021-01-03,35,2021-02-07
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,21,7,59,,,,
28,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",29,10,48,,,,
29,down,Maroon 5,Memories,19,3,59,36,2019-10-06,2,2019-11-17
30,down,Karan Aujla,Adhiya,20,2,9,,,,
31,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,26,1,59,,,,
32,down,Jass Manak,No Competition (feat. Divine),30,10,18,,,,
33,up,JONY,Love Your Voice,39,33,10,,,,
34,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),38,27,5,,,,
35,down,Achint Thakkar,Scam 1992 Theme Music,23,4,8,,,,
36,down,Billie Eilish,Therefore I Am,24,12,6,97,2020-11-15,4,2020-11-22
37,down,Prem Dhillon,Majha Block,22,5,5,,,,
38,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",41,10,59,,,,
39,down,surf mesa,Ily,37,2,35,63,2020-04-19,18,2020-07-12
40,down,Dua Lipa,Levitating (feat. DaBaby),31,3,9,93,2020-10-25,3,2021-05-16
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,10,17,61,2020-08-23,8,2020-10-04
42,down,Shawn Mendes & Camila Cabello,Señorita,34,4,59,1,2019-10-06,1,2019-10-06
43,down,Arijit Singh,Kalank (Title Track),36,31,4,,,,
44,down,Trevor Daniel,Falling,35,3,56,61,2019-11-24,14,2020-01-05
45,down,DJ Khaled,POPSTAR (feat. Drake),42,1,23,94,2020-07-19,8,2020-09-20
46,down,Prateek Kuhad,Kasoor,44,1,25,,,,
47,up,Harry Styles,Watermelon Sugar,48,12,38,85,2019-11-17,2,2020-08-23
48,up,Roddy Ricch,The Box,50,9,44,91,2019-12-08,2,2020-02-16
49,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",43,26,6,,,,
50,down,Post Malone,Circles,40,6,58,2,2019-10-06,2,2019-10-06
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,15,59,26,2019-10-06,26,2019-10-06
52,up,Taylor Swift,gold rush,79,52,2,99,2020-12-13,23,2020-12-20
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,3,36,79,2020-04-19,1,2020-07-05
54,down,Diljit Dosanjh,Clash,46,2,21,,,,
55,down,Sachet Tandon,Bekhayali,54,9,59,,,,
56,down,Karan Aujla,Chithiyaan,47,4,6,,,,
57,up,Taylor Swift,"no body, no crime (feat. HAIM)",81,57,2,19,2020-12-20,19,2020-12-20
58,down,BTS,Dynamite,55,16,18,96,2020-08-23,2,2020-08-30
59,up,Imagine Dragons,Believer,64,30,59,,,,
60,up,Ed Sheeran,Perfect,61,43,59,73,2019-10-06,58,2019-10-20
61,down,Vishal Mishra,Kaise Hua,56,13,59,,,,
62,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),57,33,59,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),53,4,46,35,2020-02-09,4,2020-04-05
64,down,Cardi B,WAP (feat. Megan Thee Stallion),62,7,20,80,2020-08-09,1,2020-08-16
65,up,The Weeknd,Starboy (feat. Daft Punk),68,60,47,,,,
66,up,Billie Eilish & Khalid,lovely,76,48,36,62,2020-02-02,62,2020-02-02
67,up,Akhil & Dhvani Bhanushali,Duniyaa,69,25,59,,,,
68,up,Ariana Grande,34+35,88,33,8,64,2020-11-01,7,2020-12-13
69,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,45,29,,,,
70,up,Taylor Swift,'tis the damn season,83,70,2,22,2020-12-20,22,2020-12-20
71,down,Bilal Saeed & Momina Mustehsan,Baari,59,32,37,,,,
72,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,67,12,59,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),51,3,14,83,2020-09-20,4,2020-09-27
74,down,AP Dhillon & Intense,Toxic,65,7,7,,,,
75,up,Melanie Martinez,Play Date,75,4,23,,,,
76,-,CJ,Whoopty,-,12,1,51,2020-11-22,8,2021-01-24
77,down,Jass Manak,Butterfly,60,18,14,,,,
78,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,77,53,4,,,,
79,up,Kid Cudi,She Knows This,94,79,2,62,2020-12-20,62,2020-12-20
80,up,Kid Cudi,Tequila Shots,87,80,2,86,2020-12-13,45,2020-12-20
81,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),52,13,9,83,2020-10-25,54,2021-01-03
82,-,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,-,82,1,,,,
83,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,18,,,,
84,-,Mohit Chauhan,Phir Se Ud Chala,-,20,1,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),63,4,37,97,2020-01-12,7,2020-05-10
86,down,Pritam & Arijit Singh,Channa Mereya,85,55,30,,,,
87,up,The Chainsmokers,Closer (feat. Halsey),95,39,58,,,,
88,up,Taylor Swift,tolerate it,89,88,2,33,2020-12-20,33,2020-12-20
89,down,Travis Scott,HIGHEST IN THE ROOM,58,7,51,35,2019-10-06,2,2019-10-13
90,up,The Doorbeen,Lamberghini (feat. Ragini),100,23,58,,,,
91,down,Aroob Khan,Gucci,66,44,6,,,,
92,-,Eminem,Gnat,-,88,1,53,2020-12-27,53,2020-12-27
93,down,Taylor Swift,happiness,90,90,2,36,2020-12-20,36,2020-12-20
94,-,Eminem & Skylar Grey,Black Magic,-,94,1,,,,
95,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),97,27,25,74,2020-07-05,5,2020-07-12
96,-,Ed Sheeran,Shape of You,-,43,56,94,2020-01-05,94,2020-01-05
97,-,Arijit Singh,Khairiyat (Happy),-,15,25,,,,
98,down,Lewis Capaldi,Someone You Loved,78,35,37,4,2019-10-06,4,2019-10-06
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,56,,,,
100,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,27,16,,,,
