Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,1,1,23,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,3,1,18,,,,
3,up,Shubh,No Love,5,2,16,,,,
4,down,Sidhu Moose Wala,The Last Ride,2,2,5,,,,
5,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),4,4,4,,,,
6,up,Harry Styles,As It Was,7,2,12,,,,
7,down,Anirudh Ravichander,Vikram (Title Track),6,6,5,,,,
8,up,Ali Zafar,Jhoom (R&B Mix),8,8,6,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,1,37,,,,
10,up,Mitraz,Akhiyaan,13,5,8,,,,
11,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",12,5,6,,,,
12,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",11,4,28,,,,
13,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),9,9,8,,,,
14,up,Anirudh Ravichander,Once Upon a Time,14,14,5,,,,
15,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",17,1,21,,,,
16,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",15,15,6,,,,
17,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,1,62,,,,
18,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",18,1,46,,,,
19,up,Sidhu Moose Wala,Everybody Hurts,21,19,7,,,,
20,up,Glass Animals,Heat Waves,22,4,50,75,2021-02-28,71,2021-03-07
21,down,Sidhu Moose Wala,So High,16,13,3,,,,
22,up,Shubh,We Rollin,24,13,32,,,,
23,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",25,2,47,,,,
24,down,Anirudh Ravichander,Wasted,20,20,5,,,,
25,up,AP Dhillon & Gurinder Gill,Desires,27,1,30,,,,
26,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",72,4,2,,,,
27,up,King,Tu AakeDekhle,29,7,71,,,,
28,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),23,20,5,,,,
29,up,One Direction,Night Changes,37,28,13,,,,
30,up,Aditya A,Chaand Baaliyan,30,8,18,,,,
31,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",28,5,18,,,,
32,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,1,90,76,2021-03-21,74,2021-04-25
33,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,36,4,30,,,,
34,up,Diljit Dosanjh,Lover,38,2,43,,,,
35,down,Bohemia & Sidhu Moose Wala,Same Beef,26,17,12,,,,
36,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,34,4,10,,,,
37,up,The Weeknd,Blinding Lights,50,1,134,94,2019-12-01,1,2020-03-01
38,up,Kate Bush,Running Up That Hill (A Deal With God),42,34,2,,,,
39,down,Karan Aujla,Gangsta (feat. YG),35,13,6,,,,
40,up,Jack Harlow,First Class,41,16,11,,,,
41,up,Shubh,Elevated,49,21,29,,,,
42,down,Sidhu Moose Wala & Prem Dhillon,Old Skool,31,19,9,,,,
43,up,AP Dhillon & Intense,Toxic,48,7,85,,,,
44,up,Harrdy Sandhu,Bijlee Bijlee,45,1,33,,,,
45,up,AP Dhillon & Gurinder Gill,Tere Te,51,2,30,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,53,1,50,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,47,3,,,,
48,down,Anirudh Ravichander & Ravi G,Porkanda Singam,32,32,4,,,,
49,up,Badshah,Jugnu (feat. Nikhita Gandhi),56,5,34,,,,
50,up,Sidhu Moose Wala,0 To 100,54,37,5,,,,
51,down,Sidhu Moose Wala,These Days (feat. Bohemia),43,3,17,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),60,15,72,,,,
53,up,AP Dhillon & Amari,Ma Belle,58,3,49,,,,
54,up,Dikshant,Aankhon Se Batana,62,41,6,,,,
55,up,Ali Zafar,Jhoom,55,35,5,,,,
56,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,65,5,19,,,,
57,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",69,1,137,,,,
58,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",63,12,137,,,,
59,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",61,28,9,,,,
60,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),75,27,13,,,,
61,down,KK,Kya Mujhe Pyaar Hai,39,33,13,,,,
62,up,Anuv Jain,Baarishein,79,42,39,,,,
63,down,KK & Shilpa Rao,Khuda Jaane,46,39,4,,,,
64,down,KK,Beete Lamhein,40,34,3,,,,
65,-,Prem Dhillon,Ain't Died In Vain,-,51,1,,,,
66,up,Arijit Singh,Tujhe Kitna Chahne Lage,73,7,137,,,,
67,down,Post Malone,Cooped Up (feat. Roddy Ricch),52,52,6,,,,
68,up,Stephen Sanchez,Until I Found You,71,68,3,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,6,48,,,,
70,-,Drake,Jimmy Cooks (feat. 21 Savage),-,15,1,,,,
71,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",89,71,3,,,,
72,up,BTS,Yet To Come,88,72,2,,,,
73,-,Joji,Glimpse of Us,-,13,1,,,,
74,down,Neeti Mohan,Meri Jaan,67,27,17,,,,
75,down,Harry Styles,Late Night Talking,70,29,5,,,,
76,-,Drake,Sticky,-,19,1,,,,
77,up,Sidhu Moose Wala & Sunny Malton,Fuck Em All,77,42,6,,,,
78,-,Drake,Falling Back,-,53,1,,,,
79,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",-,26,7,,,,
80,up,Future,WAIT FOR U (feat. Drake & Tems),93,41,7,,,,
81,-,Drake,Texts Go Green,-,70,1,,,,
82,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",84,2,124,,,,
83,-,Drake,A Keeper,-,80,1,,,,
84,-,Drake,Massive,-,28,1,,,,
85,-,Drake,Calling My Name,-,79,1,,,,
86,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",83,17,74,,,,
87,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,1,,,,
88,down,Sidhu Moose Wala,Legend,68,68,3,,,,
89,-,Drake,Currents,-,85,1,,,,
90,-,Drake,Flight's Booked,-,86,1,,,,
91,-,Drake,Overdrive,-,91,1,,,,
92,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,66,10,6,,,,
93,-,Drake,Intro,-,93,1,,,,
94,down,KK & Pritam,"Zara Sa (From ""Jannat"")",44,30,3,,,,
95,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",80,10,27,,,,
96,-,Drake,Down Hill,-,96,1,,,,
97,down,Tochi Raina & Rekha Bhardwaj,Kabira,87,24,63,,,,
98,-,Drake,Liability,-,98,1,,,,
99,up,Ed Sheeran,Perfect,100,43,134,73,2019-10-06,58,2019-10-20
100,-,Ed Sheeran,2step (feat. Armaan Malik),-,100,1,,,,
