Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,With You,1,1,3,,,,
2,up,Jasleen Royal & Arijit Singh,Heeriye,3,2,4,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,6,2,11,,,,
4,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",2,2,6,,,,
5,up,Prabh Singh & Jay Trak,9:45,5,1,10,,,,
6,down,Shubh,Cheques,4,1,15,,,,
7,up,AP Dhillon & Shinda Kahlon,Dil Nu,10,2,47,,,,
8,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),7,5,4,,,,
9,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",22,1,2,,,,
10,up,AP Dhillon,Summer High,14,1,56,,,,
11,down,Shubh,Still Rollin,9,2,15,,,,
12,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,1,42,,,,
13,up,Karan Aujla & Ikky,Try Me,76,13,2,,,,
14,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",8,4,7,,,,
15,down,Riar Saab & Abhijay Sharma,Obsessed,12,1,17,,,,
16,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,1,99,,,,
17,down,AP Dhillon,Sleepless,15,8,7,,,,
18,down,Parmish Verma & Paradox,Check It Out,13,9,7,,,,
19,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,37,1,124,,,,
20,up,Shubh,One Love,88,2,2,,,,
21,down,Shubh,No Love,17,2,78,,,,
22,up,Karan Aujla & Ikky,Jee Ni Lagda,82,15,2,,,,
23,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,18,18,14,,,,
24,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",20,1,58,,,,
25,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),87,23,2,,,,
26,down,Shubh,Baller,21,2,51,,,,
27,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,84,1,142,76,2021-03-21,74,2021-04-25
28,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",19,5,13,,,,
29,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",16,15,8,,,,
30,up,AP Dhillon,Wo Noor,32,4,47,,,,
31,up,Karan Aujla & Ikky,Champion's Anthem,83,31,2,,,,
32,down,Darshan Raval,Mahiye Jinna Sohna,23,9,8,,,,
33,down,"Sharn, 40K & THE Paul",Mi Amor,26,4,33,,,,
34,down,Avvy Sra & Karan Aujla,White Brown Black,24,18,37,,,,
35,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",25,11,9,,,,
36,down,Shubh,We Rollin,29,13,94,,,,
37,up,Karan Aujla & Ikky,Softly,91,2,2,,,,
38,up,Karan Aujla & Ikky,What...?,85,38,2,,,,
39,down,Shubh,Elevated,31,21,91,,,,
40,up,Karan Aujla & Ikky,You,92,40,2,,,,
41,up,Tegi Pannu & Manni Sandhu,Schedule,44,28,41,,,,
42,down,Diljit Dosanjh,Lover,34,2,105,,,,
43,down,Rema & Selena Gomez,Calm Down,36,3,50,,,,
44,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,75,4,90,,,,
45,up,AP Dhillon & Gurinder Gill,Desires,62,1,90,,,,
46,down,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",28,28,3,,,,
47,up,V-Key & S.Dee,Rao Sahab Drill,48,46,2,,,,
48,down,Shubh,OG,30,9,15,,,,
49,down,Shubh,Dior,42,23,15,,,,
50,up,Arijit Singh,Tujhe Kitna Chahne Lage,50,7,199,,,,
51,down,Karan Aujla,On Top,43,12,37,,,,
52,down,Travis Scott,FE!N,38,13,5,,,,
53,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),56,4,66,,,,
54,down,Irshad Khan,Haryana Hood,47,22,19,,,,
55,down,"The Weeknd, Playboi Carti & Madonna",Popular,51,24,10,,,,
56,up,Tegi Pannu & Manni Sandhu,Untouchable,70,38,17,,,,
57,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),65,9,70,,,,
58,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,54,10,40,,,,
59,down,DIVINE & Sidhu Moose Wala,Chorni,45,2,8,,,,
60,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",52,40,6,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),68,15,134,,,,
62,up,King,Maan Meri Jaan,66,1,46,,,,
63,up,AP Dhillon & Amari,Ma Belle,96,3,75,,,,
64,-,AP Dhillon & Intense,Toxic,-,7,134,,,,
65,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",58,2,15,,,,
66,down,Travis Scott,MY EYES,61,26,5,,,,
67,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",57,1,108,,,,
68,down,Shae Gill & Ali Sethi,Pasoori,59,1,80,,,,
69,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",63,3,55,,,,
70,down,Tochi Raina & Rekha Bhardwaj,Kabira,40,24,125,,,,
71,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",35,17,118,,,,
72,down,Mohit Chauhan,Phir Se Ud Chala,67,30,65,,,,
73,-,Rabbi Shergill,Tere Bin,-,73,1,,,,
74,up,Rovalio & Abdul Hannan,Iraaday,77,23,13,,,,
75,-,"Yashraj, Dropped Out & Talwiinder",Dhundhala,-,12,1,,,,
76,down,Anirudh Ravichander,Alappara Theme (Instrumental),33,33,3,,,,
77,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",73,73,2,,,,
78,down,Karan Aujla & Ikky,52 Bars,69,2,30,,,,
79,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",55,30,3,,,,
80,down,Anirudh Ravichander,Jailer Drill Theme (Instrumental),39,39,3,,,,
81,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",41,41,3,,,,
82,down,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",46,46,3,,,,
83,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",49,49,2,,,,
84,down,Mohit Chauhan,Tum Se Hi,53,24,45,,,,
85,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",60,12,199,,,,
86,-,Pritam & KK,O Meri Jaan,-,58,1,,,,
87,-,Hariharan,Shree Hanuman Chalisa,-,78,33,,,,
88,-,Pritam & KK,Alvida,-,63,1,,,,
89,down,The Weeknd,Blinding Lights,78,1,196,94,2019-12-01,1,2020-03-01
90,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",71,3,30,,,,
91,-,Pritam & Suhail Kaul,O Meri Jaan (Reprise),-,79,1,,,,
92,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",86,2,37,,,,
93,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",93,2,109,,,,
94,down,Sachet Tandon & Parampara Tandon,Malang Sajna,80,15,31,,,,
95,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",97,42,14,,,,
96,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",74,2,162,,,,
97,-,Gurinder Gill,Wake Up,-,16,11,,,,
98,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",89,20,21,,,,
99,down,Vishal Mishra & Vignesh Shivan,Rathamaarey,64,64,3,,,,
100,down,Travis Scott,MELTDOWN,72,15,5,,,,
