Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,22,,,,
2,up,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,27,,,,
3,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",3,3,10,,,,
4,up,Rema & Selena Gomez,Calm Down,4,3,30,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",5,2,8,,,,
6,up,AP Dhillon,Summer High,8,1,36,,,,
7,down,"Sharn, 40K & THE Paul",Mi Amor,6,4,13,,,,
8,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",10,1,38,,,,
9,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",7,7,5,,,,
10,down,King,Maan Meri Jaan,9,1,26,,,,
11,up,Kaifi Khalil,Kahani Suno 2.0,11,2,14,,,,
12,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",12,2,17,,,,
13,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,15,10,20,,,,
14,up,Shubh,Baller,14,2,31,,,,
15,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,17,3,16,,,,
16,down,Karan Aujla & Ikky,52 Bars,13,2,10,,,,
17,up,AP Dhillon,Wo Noor,19,4,27,,,,
18,down,Karan Aujla & Ikky,Take It Easy,16,9,10,,,,
19,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,1,79,,,,
20,up,Shubh,No Love,25,2,58,,,,
21,up,Sachet Tandon & Parampara Tandon,Malang Sajna,21,15,11,,,,
22,down,Karan Aujla,On Top,18,12,17,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,15,114,,,,
24,down,Chani Nattan,Daku (feat. Inderpal Moga),23,9,32,,,,
25,down,Imagine Dragons,Bones,24,18,15,,,,
26,up,Parmish Verma & GD 47,No Reason,31,26,6,,,,
27,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",27,1,88,,,,
28,down,Libianca,People,26,19,9,,,,
29,up,Avvy Sra & Karan Aujla,White Brown Black,29,18,17,,,,
30,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,32,1,104,,,,
31,down,Shae Gill & Ali Sethi,Pasoori,28,1,60,,,,
32,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),36,4,46,,,,
33,down,The Weeknd,Blinding Lights,30,1,176,94,2019-12-01,1,2020-03-01
34,up,Arijit Singh,Tujhe Kitna Chahne Lage,37,7,179,,,,
35,down,King,Tu AakeDekhle,33,7,113,,,,
36,down,Miley Cyrus,Flowers,34,9,12,,,,
37,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",42,17,98,,,,
38,up,Jassa Dhillon & thiarajxtt,SPAIN,40,28,10,,,,
39,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",71,3,35,,,,
40,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),35,10,16,,,,
41,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",44,2,89,,,,
42,up,Tochi Raina & Rekha Bhardwaj,Kabira,47,24,105,,,,
43,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),48,9,50,,,,
44,down,Shubh,Her,39,8,19,,,,
45,up,Diljit Dosanjh,Lover,45,2,85,,,,
46,down,The Weeknd,Reminder,38,36,6,,,,
47,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",41,4,70,,,,
48,up,AP Dhillon & Gurinder Gill,Desires,49,1,70,,,,
49,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",53,12,179,,,,
50,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",52,8,30,,,,
51,up,Sidhu Moose Wala,295,57,1,65,,,,
52,up,Mohit Chauhan,Tum Se Hi,61,24,25,,,,
53,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,56,4,72,,,,
54,down,Sidhu Moose Wala,The Last Ride,50,2,47,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,16,19,,,,
56,down,Chris Brown,Under the Influence,55,8,33,,,,
57,up,AP Dhillon & Intense,Toxic,59,7,127,,,,
58,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",62,38,34,,,,
59,down,Guru Randhawa & Sanjoy,Moon Rise,46,15,17,,,,
60,down,Shubh,We Rollin,58,13,74,,,,
61,down,Harry Styles,As It Was,60,2,54,,,,
62,down,Karan Aujla & Ikky,Yeah Naah,54,26,10,,,,
63,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,66,1,132,76,2021-03-21,74,2021-04-25
64,down,Shubh,Elevated,63,21,71,,,,
65,up,Karan Aujla & Ikky,Fallin Apart,77,37,10,,,,
66,up,Badshah,Sanak,92,62,2,,,,
67,up,Atif Aslam,Pehli Nazar Mein,67,52,31,,,,
68,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,3,1,,,,
69,down,Glass Animals,Heat Waves,68,4,92,75,2021-02-28,71,2021-03-07
70,up,Sidhu Moose Wala,These Days (feat. Bohemia),76,3,56,,,,
71,down,Juss & Mixsingh,Safar,65,47,16,,,,
72,up,Mohit Chauhan,Phir Se Ud Chala,73,30,45,,,,
73,down,Sam Smith & Kim Petras,Unholy,69,6,28,,,,
74,down,Ed Sheeran,Perfect,70,43,176,73,2019-10-06,58,2019-10-20
75,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),72,38,5,,,,
76,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",83,2,142,,,,
77,-,Varinder Brar,Thaa,-,26,1,,,,
78,up,Hariharan,Shree Hanuman Chalisa,82,78,14,,,,
79,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,20,1,,,,
80,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",80,1,177,,,,
81,down,Anuv Jain,Baarishein,75,42,81,,,,
82,down,Arjan Dhillon,Salute,74,49,5,,,,
83,-,Arjan Dhillon,Night Out,-,47,1,,,,
84,down,The Weeknd,After Hours,78,2,22,37,2020-02-23,22,2020-03-01
85,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,79,75,6,,,,
86,-,Sachet Tandon,Bekhayali,-,9,105,,,,
87,-,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",-,87,1,,,,
88,down,Atif Aslam,Dil Diyan Gallan,87,36,65,,,,
89,down,SZA,Kill Bill,84,48,14,,,,
90,-,Drake,Search & Rescue,-,37,1,,,,
91,down,Inderr,Thug Love,51,43,4,,,,
92,-,Inderr,Thug Love (Lofi),-,85,1,,,,
93,-,DG IMMORTALS & Parmish Verma,Punja Daab,-,93,1,,,,
94,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",90,1,63,,,,
95,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",64,64,3,,,,
96,down,Diljit Dosanjh,Lemonade,81,9,39,,,,
97,up,AP Dhillon & Amari,Ma Belle,97,3,73,,,,
98,down,KK & Shilpa Rao,Khuda Jaane,85,39,42,,,,
99,-,Pritam & Arijit Singh,Channa Mereya,-,55,92,,,,
100,down,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",93,75,10,,,,
