Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,10,94,2020-07-19,8,2020-09-20
2,up,Diljit Dosanjh,G.O.A.T.,2,1,8,,,,
3,up,surf mesa,Ily,4,2,22,63,2020-04-19,18,2020-07-12
4,up,Diljit Dosanjh,Born to Shine,5,4,8,,,,
5,down,Diljit Dosanjh,Clash,3,2,8,,,,
6,up,The Weeknd,Blinding Lights,6,1,43,94,2019-12-01,1,2020-03-01
7,up,24kGoldn,Mood (feat. iann dior),9,1,3,33,2020-08-23,1,2020-10-11
8,down,Tones and I,Dance Monkey,7,1,46,6,2019-10-06,1,2019-11-10
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,7,7,80,2020-08-09,1,2020-08-16
10,up,Vilen,Chidiya,10,9,10,,,,
11,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,46,,,,
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,4,6,78,2020-08-16,3,2020-08-23
13,down,DJ Khaled,GREECE (feat. Drake),12,6,10,24,2020-07-26,24,2020-07-26
14,up,Melanie Martinez,Play Date,18,4,10,,,,
15,down,Maroon 5,Memories,14,3,46,36,2019-10-06,2,2019-11-17
16,up,Harry Styles,Watermelon Sugar,16,12,25,85,2019-11-17,2,2020-08-23
17,down,Prateek Kuhad,Kasoor,15,1,12,,,,
18,up,Ritviz,Liggi,22,11,38,,,,
19,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,7,46,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,23,79,2020-04-19,1,2020-07-05
21,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",21,2,35,,,,
22,down,ROSALÍA & Travis Scott,TKN,20,7,15,96,2020-05-31,21,2020-06-07
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,9,13,36,2020-06-21,2,2020-08-09
24,up,BTS,Dynamite,27,16,5,96,2020-08-23,2,2020-08-30
25,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",25,1,36,,,,
26,up,Trevor Daniel,Falling,26,3,43,61,2019-11-24,14,2020-01-05
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,10,4,61,2020-08-23,8,2020-10-04
28,up,Shawn Mendes & Camila Cabello,Señorita,31,4,46,1,2019-10-06,1,2019-10-06
29,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),28,28,3,100,2020-09-13,100,2020-09-13
30,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,19,1,46,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),32,4,26,97,2020-01-12,7,2020-05-10
32,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",33,10,35,,,,
33,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,29,24,6,,,,
34,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",35,12,46,,,,
35,down,Karan Aujla,Kya Baat Aa (feat. Tania),30,8,5,85,2020-08-23,85,2020-08-23
36,up,Sachet Tandon,Bekhayali,40,9,46,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,26,7,54,2020-07-12,6,2020-08-09
38,up,Vishal Mishra,Kaise Hua,38,13,46,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,27,12,74,2020-07-05,5,2020-07-12
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,46,26,2019-10-06,26,2019-10-06
41,down,Powfu,Death Bed (feat. beabadoobee),36,6,27,100,2020-03-01,7,2020-04-26
42,up,Imagine Dragons,Believer,43,30,46,,,,
43,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",42,10,46,,,,
44,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),41,33,46,,,,
45,up,Post Malone,Circles,47,6,46,2,2019-10-06,2,2019-10-06
46,down,Arijit Singh,Khairiyat (Happy),44,15,14,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),53,4,33,35,2020-02-09,4,2020-04-05
48,up,The Chainsmokers,Closer (feat. Halsey),48,39,46,,,,
49,up,Tesher,Young Shahrukh,49,49,5,,,,
50,down,Shooter Kahlon & Sidhu Moose Wala,Game,34,24,3,,,,
51,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,46,12,46,,,,
52,up,Ed Sheeran,Perfect,55,43,46,73,2019-10-06,58,2019-10-20
53,down,Drake,Toosie Slide,50,1,25,65,2020-04-05,2,2020-04-26
54,up,Sub Urban,Cradles,57,54,9,,,,
55,up,Akhil & Dhvani Bhanushali,Duniyaa,62,25,46,,,,
56,down,BLACKPINK & Selena Gomez,Ice Cream,54,31,4,100,2020-08-30,3,2020-09-06
57,up,Ed Sheeran,Shape of You,65,43,46,94,2020-01-05,94,2020-01-05
58,up,The Chainsmokers & Coldplay,Something Just Like This,61,52,46,,,,
59,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
60,up,Curtis Waters,Stunnin' (feat. Harm Franklin),63,60,5,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),66,25,46,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,26,40,,,,
63,down,"Calvin Harris, The Weeknd",Over Now,60,47,4,39,2020-09-06,39,2020-09-06
64,-,Jass Manak,Butterfly,-,18,1,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),69,60,35,,,,
66,up,The Doorbeen,Lamberghini (feat. Ragini),73,23,45,,,,
67,down,Sia,Cheap Thrills,58,58,33,,,,
68,up,Lewis Capaldi,Someone You Loved,79,35,31,4,2019-10-06,4,2019-10-06
69,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),67,31,8,,,,
70,up,Roddy Ricch,The Box,81,9,38,91,2019-12-08,2,2020-02-16
71,up,Travis Scott,HIGHEST IN THE ROOM,76,7,43,35,2019-10-06,2,2019-10-13
72,down,Juice WRLD & The Weeknd,Smile,59,5,7,16,2020-08-16,16,2020-08-16
73,up,Imagine Dragons,Thunder,77,62,32,,,,
74,up,Sumit Goswami,Feelings,95,64,2,92,2020-07-26,52,2020-09-20
75,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,68,1,11,,,,
76,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,78,16,45,,,,
77,up,Dua Lipa,Don't Start Now,93,10,45,19,2019-11-03,3,2020-01-05
78,-,Sidhu Moose Wala & Prem Dhillon,Old Skool,-,19,1,,,,
79,up,Marshmello & Demi Lovato,OK Not To Be OK,92,79,2,86,2020-09-20,86,2020-09-20
80,down,Jass Manak,No Competition (feat. Divine),51,10,5,,,,
81,up,Billie Eilish,bad guy,89,18,46,5,2019-10-06,5,2019-10-06
82,up,Mankirt Aulakh,Vail (feat. Shree Brar),85,5,13,67,2020-07-05,67,2020-07-05
83,up,Billie Eilish & Khalid,lovely,86,48,24,62,2020-02-02,62,2020-02-02
84,down,Diljit Dosanjh,Navi Navi Yaari,71,12,8,,,,
85,down,Chris Brown & Young Thug,Go Crazy,64,64,3,98,2020-05-31,13,2020-08-16
86,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",90,11,37,,,,
87,down,Amit Trivedi,Namo Namo,74,35,15,,,,
88,up,Jass Manak,Yes or No,99,79,3,,,,
89,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,88,42,10,,,,
90,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,1,,,,
91,down,A. R. Rahman,Dil Bechara,70,2,11,51,2020-07-19,51,2020-07-19
92,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,75,45,23,,,,
93,-,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",-,93,1,,,,
94,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),94,45,39,,,,
95,down,Prem Dhillon,Liv In (feat. Barbie Maan),45,35,3,,,,
96,up,Pritam & Arijit Singh,Channa Mereya,100,55,18,,,,
97,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,15,26,,,,
98,-,Alec Benjamin,Let Me Down Slowly,-,98,1,,,,
99,down,Maninder Buttar,Sakhiyaan,98,36,28,,,,
100,-,Lauv,I Like Me Better,-,67,33,,,,
