Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Melanie Martinez,Play Date,2,2,6,98,2020-05-17,53,2020-07-12
3,up,Tones and I,Dance Monkey,3,1,31,6,2019-10-06,1,2019-11-10
4,up,Drake,Toosie Slide,4,1,10,65,2020-04-05,2,2020-04-26
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",6,1,21,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,8,79,2020-04-19,1,2020-07-05
7,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",7,2,20,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,6,12,100,2020-03-01,7,2020-04-26
9,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,31,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,4,11,97,2020-01-12,7,2020-05-10
11,up,Trevor Daniel,Falling,11,3,28,61,2019-11-24,14,2020-01-05
12,up,Maroon 5,Memories,12,3,31,36,2019-10-06,2,2019-11-17
13,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",13,10,20,,,,
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,18,7,31,,,,
15,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,16,1,31,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),15,4,18,35,2020-02-09,4,2020-04-05
17,down,DripReport,Skechers,14,3,13,68,2020-04-12,51,2020-04-19
18,down,surf mesa,Ily,17,2,7,63,2020-04-19,18,2020-07-12
19,up,Ammy Virk,Main Suneya,80,19,2,,,,
20,down,Ritviz,Liggi,19,11,23,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,4,31,1,2019-10-06,1,2019-10-06
22,down,Roddy Ricch,The Box,21,9,23,91,2019-12-08,2,2020-02-16
23,down,Badshah,Genda Phool (feat. Payal Dev),20,2,11,35,2020-04-05,33,2020-04-12
24,up,Sachet Tandon,Bekhayali,26,9,31,,,,
25,down,Dua Lipa,Don't Start Now,24,10,31,19,2019-11-03,3,2020-01-05
26,up,Post Malone,Circles,27,6,31,2,2019-10-06,2,2019-10-06
27,up,Vishal Mishra,Kaise Hua,33,13,31,,,,
28,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,12,31,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,26,25,,,,
30,up,Marshmello & Halsey,Be Kind,35,18,6,50,2020-05-03,29,2020-05-17
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,15,31,26,2019-10-06,26,2019-10-06
32,up,ROSALÍA & Travis Scott,TKN,64,7,2,96,2020-05-31,21,2020-06-07
33,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",30,11,22,,,,
34,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,10,31,,,,
35,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",37,15,18,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,23,23,3,75,2020-05-24,1,2020-05-31
37,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),28,5,11,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,25,5,5,95,2020-05-10,3,2020-05-17
39,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,12,31,,,,
40,up,Imagine Dragons,Believer,41,30,31,,,,
41,up,Ali Gatie,Running On My Mind,74,41,2,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),39,39,31,,,,
43,up,Prateek Kuhad,Pause,75,43,2,,,,
44,-,Karan Aujla,Let 'em Play,-,23,1,,,,
45,down,Ed Sheeran,Perfect,44,43,31,73,2019-10-06,58,2019-10-20
46,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),43,33,31,,,,
47,down,The Weeknd,After Hours,40,2,16,37,2020-02-23,22,2020-03-01
48,up,Harry Styles,Watermelon Sugar,85,12,10,85,2019-11-17,2,2020-08-23
49,down,Prem Dhillon,Old Skool,46,18,21,,,,
50,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,49,16,31,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,6,7,65,2020-04-26,1,2020-05-03
52,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",42,13,14,,,,
53,down,Justin Bieber,Yummy,45,3,23,86,2020-01-05,3,2020-01-12
54,down,Ed Sheeran,Shape of You,47,43,31,94,2020-01-05,94,2020-01-05
55,down,Akhil & Dhvani Bhanushali,Duniyaa,50,25,31,,,,
56,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",51,4,19,,,,
57,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),59,45,30,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,54,52,31,,,,
59,down,The Doorbeen,Lamberghini (feat. Ragini),57,23,31,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),55,25,31,,,,
61,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",48,34,14,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),62,50,24,,,,
63,down,Billie Eilish,bad guy,60,18,31,5,2019-10-06,5,2019-10-06
64,down,Bilal Saeed & Momina Mustehsan,Baari,63,32,26,,,,
65,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",53,9,22,60,2020-01-12,32,2020-02-09
66,down,Pritam & Mohit Chauhan,Yeh Dooriyan,56,30,13,,,,
67,up,Billie Eilish & Khalid,lovely,76,48,11,62,2020-02-02,62,2020-02-02
68,up,Imagine Dragons,Thunder,70,62,19,,,,
69,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",65,27,27,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,61,7,31,35,2019-10-06,2,2019-10-13
71,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",58,9,30,99,2019-10-06,99,2019-10-06
72,down,Lauv,I Like Me Better,67,67,28,,,,
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,34,12,99,2020-01-12,49,2020-06-21
74,down,Ed Sheeran,Beautiful People (feat. Khalid),71,24,30,13,2019-10-06,13,2019-10-06
75,down,The Weeknd,Starboy (feat. Daft Punk),72,60,22,,,,
76,down,Arizona Zervas,ROXANNE,68,11,29,14,2019-11-24,4,2019-12-22
77,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,18,30,7,2019-10-06,7,2019-10-06
78,down,Sia,Cheap Thrills,73,58,21,,,,
79,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,92,45,8,,,,
80,down,Drake,Chicago Freestyle (feat. Giveon),66,16,6,92,2020-05-03,26,2020-05-10
81,up,Ed Sheeran & Justin Bieber,I Don't Care,81,27,29,31,2019-10-06,23,2019-11-17
82,up,Karan Aujla,Let 'em Play,93,82,2,,,,
83,down,Billie Eilish,everything i wanted,78,6,30,53,2019-11-17,3,2019-11-24
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,45,23,,,,
85,up,"benny blanco, Halsey & Khalid",Eastside,88,64,19,,,,
86,up,Pritam & Arijit Singh,Channa Mereya,100,55,12,,,,
87,-,Halsey,Without Me,-,54,17,33,2019-10-06,29,2019-10-27
88,-,Jubin Nautiyal,Meri Aashiqui,-,88,1,50,2020-06-14,50,2020-06-14
89,-,Karan Aujla,Let 'em Play,-,89,1,,,,
90,-,StaySolidRocky,Party Girl,-,70,1,86,2020-05-10,14,2020-06-14
91,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,77,42,4,,,,
92,-,Maninder Buttar,Sakhiyaan,-,36,21,,,,
93,up,Ali Gatie,It's You,99,93,2,41,2019-10-06,35,2019-10-27
94,-,Surfaces,Sunday Best,-,64,3,96,2020-03-01,27,2020-04-26
95,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,81,3,,,,
96,down,Ritviz,Thandi Hawa,82,24,9,,,,
97,down,Lady Gaga,Sour Candy,91,91,2,78,2020-05-31,4,2020-06-07
98,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",96,27,11,,,,
99,-,Alan Walker,Faded,-,82,7,,,,
100,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,24,1,,,,
