Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,9,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,13,56,2021-03-21,1,2021-03-28
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,37,76,2021-03-21,74,2021-04-25
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,11,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),5,3,34,93,2020-10-25,3,2021-05-16
6,up,The Weeknd,Blinding Lights,14,1,81,94,2019-12-01,1,2020-03-01
7,up,Olivia Rodrigo,good 4 u,7,7,5,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,7,8,76,2021-04-25,2,2021-05-02
9,up,King,Tu AakeDekhle,13,7,18,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,8,9,9,2021-04-18,1,2021-05-16
11,down,Sidhu Moose Wala,US (feat. Raja Kumari),6,6,3,,,,
12,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),8,8,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,2,21,60,2021-02-07,6,2021-04-04
14,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",19,1,34,,,,
15,down,BTS,Butter,11,5,4,,,,
16,up,Olivia Rodrigo,deja vu,16,12,11,17,2021-04-11,16,2021-04-18
17,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",17,5,15,63,2021-03-14,62,2021-03-21
18,up,The Weeknd,Save Your Tears,25,7,27,80,2020-03-22,1,2021-03-21
19,up,AURORA,Runaway,20,2,9,26,2021-04-18,13,2021-04-25
20,up,AP Dhillon & Intense,Toxic,21,7,32,,,,
21,down,Sidhu Moose Wala,Burberry,18,8,4,,,,
22,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,84,,,,
23,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",26,12,84,,,,
24,down,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),15,15,3,,,,
25,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),24,2,17,39,2021-02-28,6,2021-04-18
26,up,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,84,,,,
27,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",32,2,73,,,,
28,up,Karan Aujla,Mexico,31,12,13,,,,
29,down,Sidhu Moose Wala,Bitch I'm Back,22,15,4,,,,
30,down,Olivia Rodrigo,drivers license,29,1,22,1,2021-01-17,1,2021-01-17
31,up,The Weeknd,Starboy (feat. Daft Punk),40,15,19,,,,
32,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,36,26,21,,,,
33,up,Tones and I,Dance Monkey,33,1,84,6,2019-10-06,1,2019-11-10
34,-,Sidhu Moose Wala,Me and My Girlfriend,-,34,1,,,,
35,down,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),27,17,4,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),34,22,8,,,,
37,up,Harnoor,Waalian,39,4,35,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,15,15,6,2021-03-14,2,2021-05-09
39,up,Harry Styles,Watermelon Sugar,44,12,63,85,2019-11-17,2,2020-08-23
40,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),35,31,12,,,,
41,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,38,3,14,,,,
42,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,47,42,42,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,45,18,25,,,,
44,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,48,24,19,,,,
45,up,Anuv Jain,Baarishein,62,42,6,,,,
46,up,Akhil & Dhvani Bhanushali,Duniyaa,49,25,84,,,,
47,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",42,2,20,,,,
48,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,56,12,84,,,,
49,up,Tochi Raina & Rekha Bhardwaj,Kabira,57,24,18,,,,
50,up,Ed Sheeran,Perfect,61,43,84,73,2019-10-06,58,2019-10-20
51,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),37,26,10,,,,
52,-,Badshah & Aastha Gill,Paani Paani,-,6,1,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),53,24,19,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,15,84,26,2019-10-06,26,2019-10-06
55,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",55,17,23,,,,
56,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),46,23,10,,,,
57,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,51,1,84,,,,
58,up,Vishal Mishra,Kaise Hua,60,13,84,,,,
59,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),43,7,11,93,2021-04-04,18,2021-04-18
60,up,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,69,51,5,,,,
61,down,Imagine Dragons,Believer,59,30,84,,,,
62,up,KK,Kya Mujhe Pyaar Hai,64,33,7,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,73,4,83,1,2019-10-06,1,2019-10-06
64,up,Sachet Tandon,Bekhayali,74,9,78,,,,
65,up,Roddy Ricch,Late At Night,94,65,2,,,,
66,up,Billie Eilish,Lost Cause,82,66,2,,,,
67,up,Oran Singh,Tareef (feat. AP Dhillon),76,67,2,,,,
68,-,Ariana Grande,positions,-,4,28,77,2020-10-25,1,2020-11-01
69,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",67,10,73,,,,
70,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,33,11,89,2021-04-04,78,2021-04-11
71,up,The Chainsmokers,Closer (feat. Halsey),83,39,81,,,,
72,down,Dua Lipa,Levitating,66,45,7,74,2020-04-05,74,2020-04-05
73,down,BTS,Dynamite,52,16,32,96,2020-08-23,2,2020-08-30
74,down,Maroon 5,Memories,50,3,84,36,2019-10-06,2,2019-11-17
75,-,Sidhu Moose Wala,Sidhu Son,-,44,1,,,,
76,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",75,61,4,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,72,52,67,,,,
78,-,Prateek Kuhad,Tere Hi Hum,-,18,1,,,,
79,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,79,1,,,,
80,-,Migos,Having Our Way (feat. Drake),-,68,1,,,,
81,up,Lil Baby & Lil Durk,Hats Off,87,81,2,,,,
82,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",63,3,30,79,2020-12-13,79,2020-12-13
83,-,Lorde,Solar Power,-,83,1,,,,
84,down,Giveon,HEARTBREAK ANNIVERSARY,58,10,12,37,2021-02-21,8,2021-03-21
85,up,Polo G,RAPSTAR,88,27,8,86,2021-04-11,7,2021-04-18
86,-,Post Malone,Circles,-,6,76,2,2019-10-06,2,2019-10-06
87,down,Avicii,The Nights,71,25,22,,,,
88,-,Maroon 5,Lost,-,32,1,,,,
89,down,Olivia Rodrigo,traitor,54,32,4,,,,
90,up,Ed Sheeran,Shape of You,90,43,66,94,2020-01-05,94,2020-01-05
91,down,Pritam & Arijit Singh,Channa Mereya,81,55,47,,,,
92,-,Migos,Avalanche,-,92,1,,,,
93,up,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",99,75,4,,,,
94,-,Tesher,Jalebi Baby,-,15,13,,,,
95,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,79,40,20,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,64,23,,,,
97,down,Kavita Seth & Amitabh Bhattacharya,Iktara,91,82,7,,,,
98,down,Pink Sweat$,At My Worst,68,16,13,70,2021-01-10,70,2021-01-10
99,down,Kaka,Temporary Pyar (feat. Adab Kharaud),80,19,17,,,,
100,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,78,58,8,100,2021-05-09,100,2021-05-09
