Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,9,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,1,9,,,,
3,down,Shubh,King Shit,2,2,4,,,,
4,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,3,14,,,,
5,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",5,1,10,,,,
6,up,Shubh,One Love,6,2,24,,,,
7,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",8,1,24,,,,
8,down,"Hasan Raheem, Umair & Talwiinder",Wishes,7,7,10,,,,
9,up,Karan Aujla & Ikky,Softly,10,2,24,,,,
10,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",9,6,6,,,,
11,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,11,1,14,,,,
12,up,Diljit Dosanjh,Lalkara (feat. Sultaan),13,4,18,,,,
13,up,Shubh,You and Me,15,8,4,,,,
14,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",12,4,13,,,,
15,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,1,64,,,,
16,down,Shubh,Safety Off,14,14,4,,,,
17,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,22,13,7,,,,
18,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),20,18,8,,,,
19,up,Prabh Singh & Jay Trak,9:45,19,1,32,,,,
20,down,AP Dhillon,With You,17,1,25,,,,
21,up,DIVINE & Karan Aujla,100 Million,72,21,2,,,,
22,up,Jasleen Royal & Arijit Singh,Heeriye,23,2,26,,,,
23,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,21,2,10,,,,
24,down,Uraan,Tu Hai Kahan,18,3,17,,,,
25,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),27,5,26,,,,
26,up,Diljit Dosanjh,Love Ya,45,19,3,,,,
27,down,AP Dhillon & Shinda Kahlon,Dil Nu,26,2,69,,,,
28,down,Shubh,Cheques,24,1,37,,,,
29,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",29,17,140,,,,
30,down,Diljit Dosanjh,Kinni Kinni,28,7,14,,,,
31,down,AP Dhillon,Summer High,30,1,78,,,,
32,up,Arijit Singh,Tujhe Kitna Chahne Lage,33,7,221,,,,
33,up,Avvy Sra & Karan Aujla,White Brown Black,35,18,59,,,,
34,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,147,,,,
35,down,Shubh,Hood Anthem,25,19,4,,,,
36,up,Mohit Chauhan,Phir Se Ud Chala,36,30,87,,,,
37,down,Shubh,No Love,34,2,100,,,,
38,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,24,6,,,,
39,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",32,18,8,,,,
40,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",48,18,5,,,,
41,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",39,1,80,,,,
42,down,Karan Aujla,On Top,38,12,59,,,,
43,down,AP Dhillon,Wo Noor,40,4,69,,,,
44,down,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,31,31,5,,,,
45,down,Vishal Mishra,Kaise Hua,43,13,157,,,,
46,up,Mohit Chauhan,Tum Se Hi,50,24,67,,,,
47,down,Diljit Dosanjh,Lover,46,2,127,,,,
48,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,47,1,121,,,,
49,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",54,38,51,,,,
50,up,KK & Shilpa Rao,Khuda Jaane,56,39,70,,,,
51,up,Anuv Jain,Baarishein,55,42,99,,,,
52,up,Shubh,Baller,52,2,73,,,,
53,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",58,30,23,,,,
54,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,57,1,150,76,2021-03-21,74,2021-04-25
55,down,Dhvani Kailas,Unakku Thaan,44,30,8,,,,
56,-,Afsana Khan,Koi Si,-,19,1,,,,
57,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,57,1,,,,
58,down,Shubh,Still Rollin,53,2,37,,,,
59,down,Savi Kahlon,Apa Fer Milaange,49,49,3,,,,
60,up,Shubh,We Rollin,60,13,116,,,,
61,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,1,1,,,,
62,up,Sachet Tandon,Bekhayali,63,9,125,,,,
63,up,Atif Aslam,Pehli Nazar Mein,64,52,54,,,,
64,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,59,1,146,,,,
65,down,Diljit Dosanjh,Case,61,15,17,,,,
66,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",68,42,33,,,,
67,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,65,52,21,,,,
68,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),77,68,16,,,,
69,up,21 Savage,redrum,81,38,2,,,,
70,down,Pritam & Arijit Singh,Channa Mereya,69,55,114,,,,
71,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),75,9,90,,,,
72,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),80,61,9,,,,
73,down,AP Dhillon & Shinda Kahlon,True Stories,66,2,33,,,,
74,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",51,6,8,,,,
75,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",96,3,52,,,,
76,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",74,1,190,,,,
77,down,King,Maan Meri Jaan,73,1,68,,,,
78,down,AP Dhillon & Intense,Toxic,71,7,156,,,,
79,up,Hariharan,Shree Hanuman Chalisa,86,78,53,,,,
80,down,Savi Kahlon,Apa Fer Milaange Live (Live),41,40,4,,,,
81,-,Swati Mishra,Ram Aayenge,-,81,1,,,,
82,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",95,4,29,,,,
83,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",62,59,3,,,,
84,up,Tegi Pannu & Manni Sandhu,Schedule,94,28,58,,,,
85,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",67,7,9,,,,
86,-,Sonika Sharma Agarwal & Vickky Agarwal,Ram Aayenge,-,86,1,,,,
87,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",91,31,6,,,,
88,up,Riar Saab & Abhijay Sharma,Obsessed,88,1,39,,,,
89,down,The Weeknd,Blinding Lights,84,1,218,94,2019-12-01,1,2020-03-01
90,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",-,88,3,,,,
91,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,26,1,,,,
92,-,Vishal Mishra,Ram Aayenge,-,92,1,,,,
93,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,89,69,11,,,,
94,-,Hansraj Raghuwanshi,Jai Shree Ram,-,94,1,,,,
95,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,63,1,,,,
96,down,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",93,70,29,,,,
97,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,5,33,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),76,15,156,,,,
99,-,Lakhbir Singh Lakkha,Jai Shree Ram,-,99,1,,,,
100,down,AUR,Tu hai kahan (feat. ZAYN),42,42,3,,,,
