Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,9,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,17,,,,
3,up,Anuv Jain,Husn,3,1,17,,,,
4,up,Diljit Dosanjh,Lalkara (feat. Sultaan),4,4,26,,,,
5,up,Diljit Dosanjh,Lover,23,2,135,,,,
6,down,Shubh,One Love,5,2,32,,,,
7,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",8,3,22,,,,
8,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,6,4,8,,,,
9,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",13,1,32,,,,
10,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",29,1,3,,,,
11,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,1,72,,,,
12,down,Shubh,King Shit,7,2,12,,,,
13,up,Karan Aujla & Ikky,Softly,14,2,32,,,,
14,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),11,7,7,,,,
15,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,12,1,22,,,,
16,down,"Hasan Raheem, Umair & Talwiinder",Wishes,9,7,18,,,,
17,up,Diljit Dosanjh,Born to Shine,25,4,41,,,,
18,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,18,18,5,,,,
19,up,AP Dhillon,With You,20,1,33,,,,
20,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",17,1,18,,,,
21,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",19,6,14,,,,
22,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,6,8,,,,
23,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,15,13,15,,,,
24,up,Prabh Singh & Jay Trak,9:45,26,1,40,,,,
25,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",21,6,6,,,,
26,up,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,229,,,,
27,up,Shubh,No Love,30,2,108,,,,
28,up,Diljit Dosanjh,Kinni Kinni,37,7,22,,,,
29,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",32,17,148,,,,
30,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),27,5,34,,,,
31,up,Jasleen Royal & Arijit Singh,Heeriye,34,2,34,,,,
32,up,AP Dhillon & Shinda Kahlon,Dil Nu,35,2,77,,,,
33,down,DIVINE & Karan Aujla,Top Class / Overseas,22,8,6,,,,
34,up,Mohit Chauhan,Tum Se Hi,39,24,75,,,,
35,down,Shubh,You and Me,31,8,12,,,,
36,down,DIVINE & Karan Aujla,Tareefan,24,13,6,,,,
37,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",36,4,21,,,,
38,-,Badshah,God Damn,-,9,1,,,,
39,up,AP Dhillon,Summer High,40,1,86,,,,
40,up,Tochi Raina & Rekha Bhardwaj,Kabira,42,24,155,,,,
41,down,Karan Aujla,On Top,38,12,67,,,,
42,down,Mohit Chauhan,Phir Se Ud Chala,41,30,95,,,,
43,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",33,22,7,,,,
44,up,Avvy Sra & Karan Aujla,White Brown Black,44,18,67,,,,
45,down,Vishal Mishra,Kaise Hua,43,13,165,,,,
46,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",58,30,31,,,,
47,up,Diljit Dosanjh,G.O.A.T.,75,1,37,,,,
48,up,KK & Shilpa Rao,Khuda Jaane,49,39,78,,,,
49,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",46,1,88,,,,
50,up,AP Dhillon & Shinda Kahlon,Real Talk,96,50,2,,,,
51,up,AP Dhillon,Wo Noor,52,4,77,,,,
52,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",47,38,59,,,,
53,up,Atif Aslam,Pehli Nazar Mein,56,52,62,,,,
54,down,Shubh,Safety Off,51,14,12,,,,
55,down,Shubh,We Rollin,54,13,124,,,,
56,down,Shubh,Cheques,55,1,45,,,,
57,up,Badshah & Sharvi Yadav,Daaku,66,46,3,,,,
58,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,50,4,8,,,,
59,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,57,1,129,,,,
60,up,Diljit Dosanjh,Case,60,15,23,,,,
61,up,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,84,61,2,,,,
62,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",61,42,41,,,,
63,down,Shubh,Baller,59,2,81,,,,
64,down,DIVINE & Karan Aujla,Nothing Lasts,48,15,6,,,,
65,down,Afsana Khan,Koi Si,45,19,9,,,,
66,down,Karan Aujla & Ikky,Jee Ni Lagda,62,15,22,,,,
67,down,Parmish Verma & Pardhaan,Aam Jahe Munde,65,65,3,,,,
68,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),72,23,26,,,,
69,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,71,69,19,,,,
70,up,Sidhu Moose Wala,295,90,1,96,,,,
71,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),63,18,16,,,,
72,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),70,9,96,,,,
73,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",69,1,198,,,,
74,up,AP Dhillon,Sleepless,91,8,30,,,,
75,up,Ed Sheeran,Perfect,92,43,200,73,2019-10-06,58,2019-10-20
76,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),73,68,24,,,,
77,up,Amit Trivedi,Naina da Kya Kasoor,85,71,9,,,,
78,up,Hariharan,Shree Hanuman Chalisa,82,78,61,,,,
79,down,Arjan Dhillon,Glorious,67,19,8,,,,
80,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,81,52,29,,,,
81,-,Future & Metro Boomin,Like That,-,21,1,,,,
82,down,Sachet Tandon,Bekhayali,74,9,133,,,,
83,-,Travis Scott,FE!N,-,13,10,,,,
84,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,68,2,18,,,,
85,down,Tegi Pannu & Manni Sandhu,Schedule,78,28,64,,,,
86,up,Mohit Chauhan & Suzanne D'Mello,Tum Ho,87,58,2,,,,
87,-,Dhanda Nyoliwala,Up To U,-,54,1,,,,
88,up,Diljit Dosanjh,"Proper Patola (From ""Proper Patola"") [feat. Badshah]",100,88,3,,,,
89,up,AP Dhillon & Gurinder Gill,Desires,97,1,109,,,,
90,-,Diljit Dosanjh & Saweetie,Khutti,-,22,1,,,,
91,-,Future & Metro Boomin,We Don't Trust You,-,91,1,,,,
92,-,Future & Metro Boomin,Type Shit,-,75,1,,,,
93,-,Future & Metro Boomin,Cinderella,-,57,1,,,,
94,down,Diljit Dosanjh,Love Ya,53,19,11,,,,
95,-,Future & Metro Boomin,Young Metro,-,95,1,,,,
96,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,26,8,,,,
97,down,The Weeknd,Blinding Lights,86,1,224,94,2019-12-01,1,2020-03-01
98,-,Diljit Dosanjh,Clash,-,2,28,,,,
99,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",88,59,73,,,,
100,down,Shubh,Elevated,83,21,118,,,,
