Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,1,1,3,,,,
2,up,Diljit Dosanjh,Clash,2,2,3,,,,
3,up,surf mesa,Ily,6,2,17,63,2020-04-19,18,2020-07-12
4,up,The Weeknd,Blinding Lights,4,1,38,94,2019-12-01,1,2020-03-01
5,up,Juice WRLD & The Weeknd,Smile,46,5,2,16,2020-08-16,16,2020-08-16
6,down,Prateek Kuhad,Kasoor,5,1,7,,,,
7,up,Tones and I,Dance Monkey,7,1,41,6,2019-10-06,1,2019-11-10
8,up,ROSALÍA & Travis Scott,TKN,13,7,10,96,2020-05-31,21,2020-06-07
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,18,79,2020-04-19,1,2020-07-05
10,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,3,1,6,,,,
11,up,Melanie Martinez,Play Date,60,4,5,,,,
12,up,Maroon 5,Memories,14,3,41,36,2019-10-06,2,2019-11-17
13,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",15,1,41,,,,
14,up,Vilen,Chidiya,17,9,5,,,,
15,up,DJ Khaled,GREECE (feat. Drake),18,6,5,24,2020-07-26,24,2020-07-26
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,8,36,2020-06-21,2,2020-08-09
17,down,Diljit Dosanjh,Navi Navi Yaari,12,12,3,,,,
18,up,Ritviz,Liggi,21,11,33,,,,
19,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",20,2,30,,,,
20,down,A. R. Rahman,Dil Bechara,11,2,6,51,2020-07-19,51,2020-07-19
21,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,22,1,41,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,7,41,,,,
23,up,Harry Styles,Watermelon Sugar,24,12,20,85,2019-11-17,2,2020-08-23
24,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",19,1,31,,,,
25,down,Taylor Swift,cardigan,10,3,4,72,2020-07-26,1,2020-08-02
26,down,DJ Khaled,POPSTAR (feat. Drake),23,1,5,94,2020-07-19,8,2020-09-20
27,up,Trevor Daniel,Falling,31,3,38,61,2019-11-24,14,2020-01-05
28,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,16,4,6,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),88,7,2,80,2020-08-09,1,2020-08-16
30,up,Shawn Mendes & Camila Cabello,Señorita,34,4,41,1,2019-10-06,1,2019-10-06
31,up,SAINt JHN,Roses (Imanbek Remix),33,4,21,97,2020-01-12,7,2020-05-10
32,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),32,31,3,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),36,6,22,100,2020-03-01,7,2020-04-26
34,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",38,10,30,,,,
35,up,Drake,Toosie Slide,40,1,20,65,2020-04-05,2,2020-04-26
36,up,Sachet Tandon,Bekhayali,47,9,41,,,,
37,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,41,,,,
38,up,Arijit Singh,Khairiyat (Happy),43,15,9,,,,
39,up,Imagine Dragons,Believer,54,30,41,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,15,41,26,2019-10-06,26,2019-10-06
41,up,Vishal Mishra,Kaise Hua,55,13,41,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),53,4,28,35,2020-02-09,4,2020-04-05
43,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,27,9,6,,,,
44,up,Post Malone,Circles,58,6,41,2,2019-10-06,2,2019-10-06
45,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",52,10,41,,,,
46,down,Mankirt Aulakh,Vail (feat. Shree Brar),42,5,8,67,2020-07-05,67,2020-07-05
47,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,56,12,41,,,,
48,down,Diljit Dosanjh,Peed,26,26,3,,,,
49,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),57,33,41,,,,
50,up,Pop Smoke,Mood Swings (feat. Lil Tjay),82,26,2,54,2020-07-12,6,2020-08-09
51,down,Taylor Swift,exile (feat. Bon Iver),28,11,4,90,2020-07-26,9,2020-08-02
52,down,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),29,29,3,,,,
53,up,Maninder Buttar & Akasa,Teri Meri Ladayi,81,53,2,,,,
54,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
55,down,Diljit Dosanjh,Born to Shine,37,4,3,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),59,39,41,,,,
57,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,61,45,18,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,27,7,74,2020-07-05,5,2020-07-12
59,up,Ed Sheeran,Perfect,64,43,41,73,2019-10-06,58,2019-10-20
60,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,5,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,63,52,41,,,,
62,up,DripReport,Skechers,62,3,23,68,2020-04-12,51,2020-04-19
63,up,Roddy Ricch,The Box,66,9,33,91,2019-12-08,2,2020-02-16
64,down,Diljit Dosanjh,Akh Laal Jatt Di,35,35,3,,,,
65,up,Ed Sheeran,Shape of You,71,43,41,94,2020-01-05,94,2020-01-05
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,26,35,,,,
67,down,Amit Trivedi,Namo Namo,65,35,10,,,,
68,up,Prem Dhillon,Old Skool,70,18,31,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),74,25,41,,,,
70,down,Sidhu Moose Wala,Sanju,45,8,5,84,2020-07-26,84,2020-07-26
71,up,The Doorbeen,Lamberghini (feat. Ragini),80,23,40,,,,
72,up,Akhil & Dhvani Bhanushali,Duniyaa,98,25,41,,,,
73,up,Billie Eilish,bad guy,97,18,41,5,2019-10-06,5,2019-10-06
74,-,Imagine Dragons,Thunder,-,62,27,,,,
75,down,Maroon 5,Nobody's Love,51,36,4,79,2020-08-16,73,2020-08-23
76,down,Diljit Dosanjh,Faraar,44,44,3,,,,
77,up,Dua Lipa,Don't Start Now,87,10,40,19,2019-11-03,3,2020-01-05
78,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,93,16,40,,,,
79,down,Marshmello & Halsey,Be Kind,68,18,16,50,2020-05-03,29,2020-05-17
80,down,The Weeknd,Starboy (feat. Daft Punk),75,60,30,,,,
81,down,Taylor Swift,the 1,41,12,4,56,2020-07-26,7,2020-08-02
82,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",90,11,32,,,,
83,-,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,-,24,1,,,,
84,down,Diljit Dosanjh,Taare,49,49,3,,,,
85,-,Sia,Cheap Thrills,-,58,28,,,,
86,down,Sidhu Moose Wala,Doctor,67,67,2,,,,
87,-,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,-,41,1,,,,
88,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,69,1,10,43,2020-06-21,43,2020-06-21
89,-,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,-,89,1,,,,
90,up,Prateek Kuhad,Cold / Mess,96,38,18,,,,
91,down,Juice WRLD & Marshmello,Come & Go,72,9,6,4,2020-07-19,4,2020-07-19
92,-,B Praak,Teri Mitti,-,75,7,100,2020-05-03,100,2020-05-03
93,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,92,1,,,,
94,-,Badshah,Genda Phool (feat. Payal Dev),-,2,19,35,2020-04-05,33,2020-04-12
95,-,Badshah,Shuru,-,95,1,,,,
96,down,Billie Eilish,my future,30,30,3,7,2020-08-09,7,2020-08-09
97,-,Travis Scott,HIGHEST IN THE ROOM,-,7,38,35,2019-10-06,2,2019-10-13
98,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,45,37,,,,
99,-,Lewis Capaldi,Someone You Loved,-,35,26,4,2019-10-06,4,2019-10-06
100,-,Badshah,The Power Of Dreams (feat. Lisa Mishra),-,100,1,,,,
