Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,2,1,9,,,,
2,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,9,,,,
3,up,Maroon 5,Memories,3,3,9,36,2019-10-06,2,2019-11-17
4,up,Tones and I,Dance Monkey,4,1,9,6,2019-10-06,1,2019-11-10
5,up,Trevor Daniel,Falling,7,3,6,61,2019-11-24,14,2020-01-05
6,up,Shawn Mendes & Camila Cabello,Señorita,6,4,9,1,2019-10-06,1,2019-10-06
7,down,The Weeknd,Blinding Lights,5,1,6,94,2019-12-01,1,2020-03-01
8,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",22,8,5,,,,
9,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",13,9,2,98,2020-03-15,98,2020-03-15
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,10,9,,,,
11,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),8,1,9,,,,
12,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,7,9,,,,
13,down,Arizona Zervas,ROXANNE,11,11,7,14,2019-11-24,4,2019-12-22
14,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",15,10,8,,,,
15,down,Post Malone,Circles,12,6,9,2,2019-10-06,2,2019-10-06
16,down,Sachet Tandon,Bekhayali,14,9,9,,,,
17,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",51,17,6,,,,
18,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,18,12,9,,,,
19,up,Dua Lipa,Don't Start Now,20,10,9,19,2019-11-03,3,2020-01-05
20,down,The Weeknd,Heartless,16,5,6,22,2019-12-01,5,2019-12-08
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,15,9,26,2019-10-06,26,2019-10-06
22,down,Travis Scott,HIGHEST IN THE ROOM,17,7,9,35,2019-10-06,2,2019-10-13
23,down,Vishal Mishra,Kaise Hua,21,13,9,,,,
24,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",26,10,9,65,2019-10-27,44,2019-11-03
25,up,The Doorbeen,Lamberghini (feat. Ragini),27,23,9,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,18,9,7,2019-10-06,7,2019-10-06
27,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",77,21,3,,,,
28,down,Billie Eilish,everything i wanted,24,6,8,53,2019-11-17,3,2019-11-24
29,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,23,23,7,54,2019-11-24,51,2019-12-08
30,up,Sidhu Moosewala,Dhakka,33,30,5,,,,
31,down,Akhil & Dhvani Bhanushali,Duniyaa,29,25,9,,,,
32,down,Billie Eilish,bad guy,30,18,9,5,2019-10-06,5,2019-10-06
33,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,31,16,9,,,,
34,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),28,24,4,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),37,25,9,,,,
36,up,blackbear,hot girl bummer,36,20,9,75,2019-10-06,24,2019-11-10
37,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),39,33,9,,,,
38,up,Prateek Kuhad,Cold / Mess,68,38,4,,,,
39,up,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",94,37,2,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,35,27,9,31,2019-10-06,23,2019-11-17
41,down,Imagine Dragons,Believer,34,30,9,,,,
42,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",32,8,9,64,2019-10-13,26,2019-10-27
43,up,Ed Sheeran,Shape of You,50,43,9,94,2020-01-05,94,2020-01-05
44,down,Ed Sheeran,Beautiful People (feat. Khalid),38,24,9,13,2019-10-06,13,2019-10-06
45,down,Maninder Buttar,Sakhiyaan,42,36,9,,,,
46,up,JACKBOYS & Sheck Wes,GANG GANG,83,46,2,87,2019-12-29,21,2020-01-05
47,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,45,42,9,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),52,39,9,,,,
49,-,Ritviz,Liggi,-,11,1,,,,
50,down,Maninder Buttar,Laare,46,46,4,,,,
51,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,12,1,68,2020-01-05,62,2020-02-16
52,up,Bilal Saeed & Momina Mustehsan,Baari,62,32,4,,,,
53,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),49,25,9,100,2019-10-13,59,2019-11-03
54,down,Post Malone,Goodbyes (feat. Young Thug),40,17,9,10,2019-10-06,10,2019-10-06
55,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",55,12,9,,,,
56,down,Selena Gomez,Lose You to Love Me,43,5,9,53,2019-10-27,2,2019-11-03
57,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
58,down,Ed Sheeran,Perfect,54,43,9,73,2019-10-06,58,2019-10-20
59,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],84,59,2,83,2019-12-29,32,2020-01-05
60,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),56,45,9,,,,
61,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",47,14,9,30,2019-10-06,22,2019-10-13
62,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),86,62,2,95,2019-12-29,43,2020-01-05
63,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",44,27,5,,,,
64,down,SHAED & ZAYN,Trampoline,53,43,9,63,2019-10-06,63,2019-10-06
65,down,Lewis Capaldi,Someone You Loved,48,35,9,4,2019-10-06,4,2019-10-06
66,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",59,21,9,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,45,9,,,,
68,up,Don Toliver,No Idea,70,68,2,95,2019-12-08,26,2020-01-12
69,down,Camila Cabello,My Oh My (feat. DaBaby),67,46,3,52,2019-12-15,22,2020-02-02
70,down,DIVINE,Chal Bombay,60,22,9,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,65,52,9,,,,
72,up,Sia,Cheap Thrills,75,58,9,,,,
73,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,61,35,9,55,2019-10-06,49,2019-10-20
74,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,26,3,,,,
75,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",41,36,5,,,,
76,up,JACKBOYS,OUT WEST (feat. Young Thug),88,76,2,79,2019-12-29,28,2020-01-05
77,down,Harry Styles,Adore You,63,49,4,24,2019-12-08,6,2020-04-19
78,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,66,38,8,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),81,50,9,,,,
80,down,Juice WRLD,Lucid Dreams,58,14,4,7,2019-12-15,7,2019-12-15
81,down,Halsey,Without Me,69,54,9,33,2019-10-06,29,2019-10-27
82,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,9,8,99,2019-10-06,99,2019-10-06
83,down,Lauv,I Like Me Better,72,67,9,,,,
84,up,QARAN & Badshah,Tareefan,91,68,9,,,,
85,down,Imagine Dragons,Thunder,73,62,9,,,,
86,-,Roddy Ricch,The Box,-,9,1,91,2019-12-08,2,2020-02-16
87,down,Harry Styles,Watermelon Sugar,64,12,7,85,2019-11-17,2,2020-08-23
88,down,Ariana Grande,7 rings,74,55,5,58,2019-10-06,51,2020-01-05
89,-,Camila Cabello,Havana (feat. Young Thug),-,80,8,,,,
90,down,Jonas Brothers,Sucker,76,66,8,32,2019-10-06,32,2019-10-06
91,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,86,6,,,,
92,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,84,1,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,78,8,,,,
94,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,93,1,,,,
95,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),92,92,2,91,2019-12-29,42,2020-01-05
96,down,The Weeknd,Starboy (feat. Daft Punk),78,60,8,,,,
97,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,97,1,,,,
98,up,Bohemia & Sidhu Moose Wala,Same Beef,98,17,9,,,,
99,down,Pritam & Arijit Singh,Channa Mereya,97,55,8,,,,
100,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,60,8,,,,
