Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,13,,,,
2,up,Shubh,One Love,2,2,13,,,,
3,up,Karan Aujla & Ikky,Softly,4,2,13,,,,
4,down,Uraan,Tu Hai Kahan,3,3,6,,,,
5,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,9,1,3,,,,
6,up,AP Dhillon,With You,7,1,14,,,,
7,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,1,53,,,,
8,up,Diljit Dosanjh,Lalkara (feat. Sultaan),46,4,7,,,,
9,up,Jasleen Royal & Arijit Singh,Heeriye,10,2,15,,,,
10,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),11,5,15,,,,
11,up,Prabh Singh & Jay Trak,9:45,13,1,21,,,,
12,down,Anirudh Ravichander,"Badass (From ""Leo"")",8,3,7,,,,
13,up,Shubh,Cheques,14,1,26,,,,
14,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",6,6,3,,,,
15,up,AP Dhillon & Shinda Kahlon,Dil Nu,17,2,58,,,,
16,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",12,3,4,,,,
17,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,15,9,5,,,,
18,up,AP Dhillon,Summer High,21,1,67,,,,
19,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,1,69,,,,
20,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",28,17,129,,,,
21,down,Avvy Sra & Karan Aujla,White Brown Black,20,18,48,,,,
22,up,Shubh,No Love,23,2,89,,,,
23,down,Shubh,Still Rollin,22,2,26,,,,
24,up,Diljit Dosanjh,Case,74,15,7,,,,
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,210,,,,
26,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",18,9,15,,,,
27,down,AP Dhillon & Shinda Kahlon,True Stories,24,2,22,,,,
28,up,Tochi Raina & Rekha Bhardwaj,Kabira,30,24,136,,,,
29,up,Karan Aujla,On Top,32,12,48,,,,
30,down,Anirudh Ravichander,Lokiverse 2.0,16,13,4,,,,
31,down,Karan Aujla & Ikky,Jee Ni Lagda,29,15,13,,,,
32,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",38,4,18,,,,
33,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",26,2,17,,,,
34,up,Shubh,Baller,37,2,62,,,,
35,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,42,12,12,,,,
36,down,Riar Saab & Abhijay Sharma,Obsessed,34,1,28,,,,
37,up,AP Dhillon,Wo Noor,43,4,58,,,,
38,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",25,3,3,,,,
39,up,Mohit Chauhan,Tum Se Hi,39,24,56,,,,
40,up,AP Dhillon,Sleepless,45,8,18,,,,
41,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,1,110,,,,
42,down,Mohit Chauhan,Phir Se Ud Chala,36,20,76,,,,
43,down,Sabi Bhinder,Desi Hood,31,26,4,,,,
44,up,Diljit Dosanjh,Lover,44,2,116,,,,
45,-,Diljit Dosanjh,Kinni Kinni,-,7,3,,,,
46,up,Shubh,We Rollin,47,13,105,,,,
47,down,MC Square & Hiten,Laado,33,14,9,,,,
48,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",48,42,22,,,,
49,up,Shubh,Elevated,50,21,102,,,,
50,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,51,1,135,,,,
51,up,Taylor Swift,Lover,76,51,2,38,2019-10-06,27,2019-11-03
52,down,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,49,49,2,,,,
53,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",57,2,173,,,,
54,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,65,52,10,,,,
55,up,KK & Shilpa Rao,Khuda Jaane,61,30,59,,,,
56,up,"Sharn, 40K & THE Paul",Mi Amor,56,4,44,,,,
57,up,Sidhu Moose Wala,295,82,1,84,,,,
58,up,AP Dhillon & Gurinder Gill,Desires,73,1,94,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),52,15,145,,,,
60,up,King,Maan Meri Jaan,66,1,57,,,,
61,up,Diljit Dosanjh,Jatt Vailly,94,33,7,,,,
62,up,Shubh,Dior,98,23,25,,,,
63,down,Tegi Pannu & Manni Sandhu,Schedule,58,28,52,,,,
64,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",55,5,24,,,,
65,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",59,11,20,,,,
66,down,Addy Nagar,Kaley Sheshe,60,60,3,,,,
67,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),69,9,81,,,,
68,down,Rema & Selena Gomez,Calm Down,53,3,61,,,,
69,down,The Weeknd,Blinding Lights,62,1,207,94,2019-12-01,1,2020-03-01
70,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",77,59,55,,,,
71,up,Pritam & Arijit Singh,Channa Mereya,84,55,103,,,,
72,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",90,2,48,,,,
73,up,Taylor Swift,Cruel Summer,91,73,3,,,,
74,down,King,Tu Jaana Na Piya,54,54,4,,,,
75,-,M.I.A.,Time Traveller,-,57,1,,,,
76,down,Ed Sheeran,Perfect,72,43,189,73,2019-10-06,58,2019-10-20
77,up,Sachet Tandon,Bekhayali,79,9,114,,,,
78,up,AP Dhillon & Intense,Toxic,80,7,145,,,,
79,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",85,1,119,,,,
80,-,Masaba & Akshay & IP,Raanjhan Aaya,-,48,1,,,,
81,-,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",-,81,1,,,,
82,down,Doja Cat,Paint The Town Red,63,28,11,,,,
83,-,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,-,4,100,,,,
84,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),86,4,77,,,,
85,down,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",40,25,5,,,,
86,-,Karan Aujla,Gangsta (feat. YG),-,13,25,,,,
87,down,Vishal Mishra,Kaise Hua,70,13,146,,,,
88,-,Karan Aujla & Ikky,52 Bars,-,2,40,,,,
89,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),99,68,7,,,,
90,-,Anirudh Ravichander,"Ratata (From ""Leo"")",-,82,1,,,,
91,down,Anirudh Ravichander,"I'm Scared (From ""Leo"")",35,35,3,,,,
92,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,3,64,,,,
93,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",75,3,41,,,,
94,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),64,23,13,,,,
95,down,Tate McRae,greedy,71,59,6,,,,
96,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",100,2,116,,,,
97,down,Hariharan,Shree Hanuman Chalisa,93,78,43,,,,
98,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,2,27,,,,
99,-,Parmish Verma & Paradox,Check It Out,-,9,17,,,,
100,-,Doja Cat,Agora Hills,-,41,1,,,,
