Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,21,,,,
2,up,Shubh,No Love,3,2,19,,,,
3,down,Sidhu Moose Wala,295,2,1,26,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",5,4,5,,,,
5,down,Sidhu Moose Wala,The Last Ride,4,2,8,,,,
6,up,Harry Styles,As It Was,6,2,15,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,1,40,,,,
8,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),7,4,7,,,,
9,up,Mitraz,Akhiyaan,9,5,11,,,,
10,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",12,4,31,,,,
11,up,Anirudh Ravichander,Vikram (Title Track),11,6,8,,,,
12,up,Ali Zafar,Jhoom (R&B Mix),13,8,9,,,,
13,up,Joji,Glimpse of Us,23,13,4,,,,
14,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,1,65,,,,
15,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),14,9,11,,,,
16,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",17,1,24,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),22,15,4,,,,
18,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",15,5,9,,,,
19,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",18,1,49,,,,
20,down,Shubh,We Rollin,19,13,35,,,,
21,up,AP Dhillon & Gurinder Gill,Desires,21,1,33,,,,
22,down,Glass Animals,Heat Waves,20,4,53,75,2021-02-28,71,2021-03-07
23,up,King,Tu AakeDekhle,28,7,74,,,,
24,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",24,2,50,,,,
25,up,Sidhu Moose Wala,So High,27,13,6,,,,
26,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,31,4,33,,,,
27,down,Sidhu Moose Wala,Syl,10,10,3,,,,
28,up,One Direction,Night Changes,30,28,16,,,,
29,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",26,15,9,,,,
30,up,Arijit Singh,Tujhe Kitna Chahne Lage,39,7,140,,,,
31,up,Diljit Dosanjh,Lover,32,2,46,,,,
32,down,Anirudh Ravichander,Once Upon a Time,25,14,8,,,,
33,up,Drake,Massive,44,28,4,,,,
34,up,Kate Bush,Running Up That Hill (A Deal With God),55,34,5,,,,
35,up,The Weeknd,Blinding Lights,35,1,137,94,2019-12-01,1,2020-03-01
36,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,37,1,93,76,2021-03-21,74,2021-04-25
37,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",33,5,21,,,,
38,up,Shubh,Elevated,41,21,32,,,,
39,down,Aditya A,Chaand Baaliyan,34,8,21,,,,
40,down,Sidhu Moose Wala,Everybody Hurts,29,19,10,,,,
41,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,38,4,13,,,,
42,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),53,27,16,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,46,1,53,,,,
44,up,AP Dhillon & Amari,Ma Belle,47,3,52,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),43,15,75,,,,
46,down,Drake,Sticky,36,19,4,,,,
47,down,Karan Aujla,Gangsta (feat. YG),42,13,9,,,,
48,up,AP Dhillon & Intense,Toxic,49,7,88,,,,
49,up,AP Dhillon & Gurinder Gill,Tere Te,51,2,33,,,,
50,up,Harrdy Sandhu,Bijlee Bijlee,52,1,36,,,,
51,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",59,17,77,,,,
52,down,Anirudh Ravichander,Wasted,40,20,8,,,,
53,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,66,25,2,,,,
54,up,Tochi Raina & Rekha Bhardwaj,Kabira,60,24,66,,,,
55,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,12,140,,,,
56,down,Bohemia & Sidhu Moose Wala,Same Beef,48,17,15,,,,
57,up,Dikshant,Aankhon Se Batana,57,41,9,,,,
58,down,KK & Shilpa Rao,Khuda Jaane,56,39,7,,,,
59,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),45,20,8,,,,
60,up,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",90,60,2,,,,
61,up,Anuv Jain,Baarishein,61,42,42,,,,
62,down,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",50,50,3,,,,
63,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,74,26,72,,,,
64,down,Jack Harlow,First Class,62,16,14,,,,
65,up,Sidhu Moose Wala,These Days (feat. Bohemia),65,3,20,,,,
66,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",64,1,140,,,,
67,down,Badshah,Jugnu (feat. Nikhita Gandhi),63,5,37,,,,
68,down,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",67,31,5,,,,
69,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,6,51,,,,
70,up,Vishal Mishra,Kaise Hua,72,13,107,,,,
71,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,38,1,,,,
72,down,Ed Sheeran,Perfect,70,43,137,73,2019-10-06,58,2019-10-20
73,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,80,18,70,,,,
74,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",77,2,127,,,,
75,up,Atif Aslam,Dil Diyan Gallan,75,36,35,,,,
76,down,Kavita Seth & Kanishk Seth,Rangi Saari,69,33,10,,,,
77,up,Sachet Tandon,Bekhayali,86,9,90,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,54,54,3,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,73,67,4,,,,
80,up,"Diesby, Chapter6, Shreya Sharma & Atul Sharma","Duppata (From ""Jugjugg Jeeyo"")",81,80,2,,,,
81,down,Sidhu Moose Wala & Sunny Malton,Fuck Em All,78,42,9,,,,
82,up,Mohit Chauhan,Phir Se Ud Chala,89,30,7,,,,
83,up,Mohit Chauhan,Tum Se Hi,88,24,9,,,,
84,-,Anirudh Ravichander,Lokiverse (Background Score),-,26,1,,,,
85,-,Anirudh Ravichander,Sandhanam Theme (Background Score),-,39,1,,,,
86,down,Sidhu Moose Wala,0 To 100,82,37,8,,,,
87,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,71,5,22,,,,
88,-,Anirudh Ravichander,Rolex Theme (Background Score),-,38,1,,,,
89,-,Arijit Singh,"Humdard (From ""Ek Villain"")",-,77,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,108,26,2019-10-06,26,2019-10-06
91,-,Anirudh Ravichander,Pablo Sandhanam (Background Score),-,62,1,,,,
92,-,Anirudh Ravichander,Moaning Theme (Background Score),-,92,1,,,,
93,-,Anirudh Ravichander,Amar Theme (Background Score),-,82,1,,,,
94,-,Anirudh Ravichander,Ghost Unmasked (Background Score),-,91,1,,,,
95,down,Atif Aslam,Pehli Nazar Mein,76,52,6,,,,
96,-,Anirudh Ravichander,Agent Vikram (Background Score),-,96,1,,,,
97,down,Sidhu Moose Wala & Prem Dhillon,Old Skool,83,19,12,,,,
98,down,Anirudh Ravichander & Ravi G,Porkanda Singam,68,32,7,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,39,110,,,,
100,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",84,28,12,,,,
