Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,6,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,8,3,2021-04-04,3,2021-04-04
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,34,76,2021-03-21,74,2021-04-25
5,up,Dua Lipa,Levitating (feat. DaBaby),7,3,31,93,2020-10-25,3,2021-05-16
6,down,AURORA,Runaway,5,2,6,26,2021-04-18,13,2021-04-25
7,down,Masked Wolf,Astronaut In The Ocean,6,2,18,60,2021-02-07,6,2021-04-04
8,up,Doja Cat,Kiss Me More (feat. SZA),8,8,6,9,2021-04-18,1,2021-05-16
9,up,King,Tu AakeDekhle,9,7,15,,,,
10,up,J. Cole,m y . l i f e,70,10,2,86,2021-05-16,86,2021-05-16
11,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",10,5,12,63,2021-03-14,62,2021-03-21
12,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),12,2,14,39,2021-02-28,6,2021-04-18
13,down,The Weeknd,Blinding Lights,11,1,78,94,2019-12-01,1,2020-03-01
14,up,Olivia Rodrigo,deja vu,17,12,8,17,2021-04-11,16,2021-04-18
15,up,Olivia Rodrigo,good 4 u,85,7,2,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,7,5,76,2021-04-25,2,2021-05-02
17,-,Sidhu Moose Wala,Burberry,-,8,1,,,,
18,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",14,1,31,,,,
19,up,J. Cole,a m a r i,77,19,2,,,,
20,down,AP Dhillon & Intense,Toxic,16,7,29,,,,
21,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",21,12,81,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,15,12,6,2021-03-14,2,2021-05-09
23,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,81,,,,
24,-,Sidhu Moose Wala,Bitch I'm Back,-,15,1,,,,
25,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,19,3,11,,,,
26,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),27,26,7,,,,
27,up,Arijit Singh,Tujhe Kitna Chahne Lage,31,7,81,,,,
28,down,Karan Aujla,Mexico,24,12,10,,,,
29,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),25,7,8,93,2021-04-04,18,2021-04-18
30,down,Drake,One Dance (feat. Wizkid & Kyla),22,22,5,,,,
31,-,BTS,Butter,-,5,1,,,,
32,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",28,2,17,,,,
33,up,J. Cole,p r i d e . i s . t h e . d e v i l,79,33,2,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,20,10,9,37,2021-02-21,8,2021-03-21
35,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",32,2,70,,,,
36,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),29,23,7,,,,
37,up,Olivia Rodrigo,drivers license,66,1,19,1,2021-01-17,1,2021-01-17
38,down,The Weeknd,Save Your Tears,30,7,24,80,2020-03-22,1,2021-03-21
39,down,Tones and I,Dance Monkey,34,1,81,6,2019-10-06,1,2019-11-10
40,up,J. Cole,9 5 . s o u t h,76,40,2,,,,
41,down,Harnoor,Waalian,33,4,32,,,,
42,up,Anuv Jain,Baarishein,55,42,3,,,,
43,down,Bruno Mars,Talking to the Moon,36,33,5,98,2021-04-25,82,2021-05-02
44,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,35,26,18,,,,
45,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,51,12,81,,,,
46,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),41,31,9,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,18,22,,,,
48,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",54,16,20,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),44,15,16,,,,
50,down,Pink Sweat$,At My Worst,37,16,10,70,2021-01-10,70,2021-01-10
51,up,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,80,51,2,,,,
52,up,Akhil & Dhvani Bhanushali,Duniyaa,56,25,81,,,,
53,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,46,32,39,,,,
54,down,Maroon 5,Memories,50,3,81,36,2019-10-06,2,2019-11-17
55,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,49,24,16,,,,
56,down,Vishal Mishra,Kaise Hua,52,13,81,,,,
57,down,Tochi Raina & Rekha Bhardwaj,Kabira,53,24,15,,,,
58,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),57,30,4,80,2021-05-09,80,2021-05-09
59,-,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,45,12,60,85,2019-11-17,2,2020-08-23
61,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,61,1,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),43,24,16,,,,
63,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,58,58,5,100,2021-05-09,100,2021-05-09
64,down,Avicii,The Nights,48,25,19,,,,
65,down,Kali Uchis,telepatía,47,23,10,27,2021-02-28,6,2021-03-28
66,down,Ed Sheeran,Perfect,59,43,81,73,2019-10-06,58,2019-10-20
67,down,J. Cole,i n t e r l u d e,15,15,3,59,2021-05-09,20,2021-05-16
68,-,Olivia Rodrigo,traitor,-,32,1,,,,
69,down,Boney M.,Rasputin,42,36,6,,,,
70,-,BTS,Dynamite,-,16,29,96,2020-08-23,2,2020-08-30
71,-,Olivia Rodrigo,brutal,-,55,1,,,,
72,down,Polo G,RAPSTAR,38,27,6,86,2021-04-11,7,2021-04-18
73,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,73,1,,,,
74,-,Olivia Rodrigo,enough for you,-,71,1,,,,
75,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",78,10,70,,,,
76,up,KK,Kya Mujhe Pyaar Hai,83,33,4,,,,
77,up,Dua Lipa,Levitating,90,45,4,74,2020-04-05,74,2020-04-05
78,-,Olivia Rodrigo,happier,-,78,1,,,,
79,-,I.N.D.N,Kya Mujhe Pyaar (I.N.D.N Remix),-,78,1,,,,
80,down,Imagine Dragons,Believer,75,30,81,,,,
81,up,J. Cole,l e t . g o . m y . h a n d,82,81,2,,,,
82,down,J. Cole,a p p l y i n g . p r e s s u r e,81,81,2,,,,
83,up,J. Cole,1 0 0 . m i l ‘,84,83,2,,,,
84,-,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),-,17,1,,,,
85,-,Olivia Rodrigo,"jealousy, jealousy",-,85,1,,,,
86,-,Anne-Marie & Niall Horan,Our Song,-,77,1,,,,
87,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,98,1,81,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,15,81,26,2019-10-06,26,2019-10-06
89,down,Billie Eilish,Your Power,39,14,4,74,2021-05-02,5,2021-05-09
90,-,BTS,Butter (Instrumental),-,90,1,,,,
91,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,47,1,,,,
92,-,Olivia Rodrigo,favorite crime,-,92,1,,,,
93,-,Arijit Singh,Raabta,-,86,2,,,,
94,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,55,6,,,,
95,down,Billie Eilish & Khalid,lovely,63,48,50,62,2020-02-02,62,2020-02-02
96,-,Olivia Rodrigo,hope ur ok,-,96,1,,,,
97,down,Coldplay,Higher Power,26,26,3,46,2021-05-16,46,2021-05-16
98,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,69,40,17,,,,
99,down,Kavita Seth & Amitabh Bhattacharya,Iktara,93,82,4,,,,
100,down,Nilotpal Bora,Dhaaga,64,64,2,,,,
