Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,1,,,,
2,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,1,1,,,,
3,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
4,-,Shawn Mendes & Camila Cabello,Señorita,-,4,1,1,2019-10-06,1,2019-10-06
5,-,Selena Gomez,Lose You to Love Me,-,5,1,53,2019-10-27,2,2019-11-03
6,-,Post Malone,Circles,-,6,1,2,2019-10-06,2,2019-10-06
7,-,Travis Scott,HIGHEST IN THE ROOM,-,7,1,35,2019-10-06,2,2019-10-13
8,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,7,1,,,,
9,-,Sachet Tandon,Bekhayali,-,9,1,,,,
10,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,10,1,65,2019-10-27,44,2019-11-03
11,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,8,1,64,2019-10-13,26,2019-10-27
12,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,12,1,,,,
13,-,Vishal Mishra,Kaise Hua,-,13,1,,,,
14,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,14,1,30,2019-10-06,22,2019-10-13
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,1,26,2019-10-06,26,2019-10-06
16,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,16,1,,,,
17,-,Post Malone,Goodbyes (feat. Young Thug),-,17,1,10,2019-10-06,10,2019-10-06
18,-,Dua Lipa,Don't Start Now,-,10,1,19,2019-11-03,3,2020-01-05
19,-,Billie Eilish,bad guy,-,18,1,5,2019-10-06,5,2019-10-06
20,-,blackbear,hot girl bummer,-,20,1,75,2019-10-06,24,2019-11-10
21,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,21,1,,,,
22,-,DIVINE,Chal Bombay,-,22,1,,,,
23,-,The Doorbeen,Lamberghini (feat. Ragini),-,23,1,,,,
24,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,1,13,2019-10-06,13,2019-10-06
25,-,Selena Gomez,Look At Her Now,-,25,1,18,2019-10-27,8,2019-11-03
26,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,1,31,2019-10-06,23,2019-11-17
28,-,Maroon 5,Girls Like You (feat. Cardi B),-,25,1,,,,
29,-,Kanye West,Follow God,-,29,1,96,2019-10-27,18,2019-11-10
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,1,7,2019-10-06,7,2019-10-06
31,-,Akhil & Dhvani Bhanushali,Duniyaa,-,25,1,,,,
32,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,25,1,100,2019-10-13,59,2019-11-03
33,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,10,1,,,,
34,-,DIVINE,Kohinoor,-,34,1,,,,
35,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,35,1,55,2019-10-06,49,2019-10-20
36,-,Maninder Buttar,Sakhiyaan,-,36,1,,,,
37,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,30,1,,,,
38,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,38,1,,,,
39,-,Imagine Dragons,Believer,-,30,1,,,,
40,-,Lewis Capaldi,Someone You Loved,-,35,1,4,2019-10-06,4,2019-10-06
41,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,12,1,,,,
42,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,9,1,99,2019-10-06,99,2019-10-06
43,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,42,1,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,39,1,,,,
45,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,33,1,,,,
46,-,Ed Sheeran,Shape of You,-,43,1,94,2020-01-05,94,2020-01-05
47,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,44,1,93,2019-10-06,93,2019-10-06
48,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,19,1,65,2019-11-03,65,2019-11-03
49,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,42,1,,,,
50,-,Maninder Buttar,Ik Tera,-,50,1,,,,
51,-,Ed Sheeran,Perfect,-,43,1,73,2019-10-06,58,2019-10-20
52,-,Post Malone,Die For Me (feat. Future & Halsey),-,52,1,,,,
53,-,SHAED & ZAYN,Trampoline,-,43,1,63,2019-10-06,63,2019-10-06
54,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,45,1,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,1,,,,
56,-,Bohemia & Sidhu Moose Wala,Same Beef,-,17,1,,,,
57,-,Post Malone,Hollywood's Bleeding,-,57,1,100,2019-10-06,100,2019-10-06
58,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,45,1,,,,
59,-,Armaan Malik,Pehla Pyaar,-,55,1,,,,
60,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,60,1,,,,
61,-,Coldplay,Orphans,-,53,1,46,2019-10-27,21,2019-11-03
62,-,Arijit Singh & Asees Kaur,Ve Maahi,-,62,1,,,,
63,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,63,1,94,2019-10-13,16,2020-06-28
64,-,Post Malone,rockstar (feat. 21 Savage),-,50,1,,,,
65,-,Imagine Dragons,Thunder,-,62,1,,,,
66,-,Sia,Cheap Thrills,-,58,1,,,,
67,-,Post Malone,Wow.,-,50,1,,,,
68,-,Halsey,Without Me,-,54,1,33,2019-10-06,29,2019-10-27
69,-,QARAN & Badshah,Tareefan,-,68,1,,,,
70,-,A. R. Rahman & Thalapathy Vijay,Verithanam,-,70,1,,,,
71,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,71,1,21,2019-10-06,9,2019-10-13
72,-,Charlie Puth,Attention,-,72,1,,,,
73,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,53,1,,,,
74,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,71,1,,,,
75,-,Lauv,I Like Me Better,-,67,1,,,,
76,-,Pritam & Arijit Singh,Channa Mereya,-,55,1,,,,
77,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,75,1,,,,
78,-,Y2K & bbno$,Lalala,-,51,1,11,2019-10-06,11,2019-10-06
79,-,"benny blanco, Halsey & Khalid",Eastside,-,64,1,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,78,1,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,80,1,,,,
82,-,The Doorbeen,Prada (feat. Shreya Sharma),-,82,1,,,,
83,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,60,1,66,2019-10-06,66,2019-10-06
84,-,Halsey,Graveyard,-,38,1,68,2019-10-06,35,2019-12-22
85,-,The Weeknd,Starboy (feat. Daft Punk),-,60,1,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,34,1,99,2020-01-12,49,2020-06-21
87,-,Amit Trivedi,Naina da Kya Kasoor,-,71,1,,,,
88,-,Alan Walker,Faded,-,82,1,,,,
89,-,Arizona Zervas,Roxanne,-,33,1,17,2019-11-10,13,2019-11-17
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,90,1,43,2019-10-13,39,2019-11-10
91,-,Marshmello & Bastille,Happier,-,90,1,74,2019-10-06,74,2019-10-06
92,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,39,1,,,,
93,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,93,1,,,,
94,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,86,1,,,,
95,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,1,1,,,,
96,-,Bhuvan Bam,Ajnabee,-,52,1,,,,
97,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,97,1,,,,
98,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,98,1,,,,
99,-,Jonas Brothers,Sucker,-,66,1,32,2019-10-06,32,2019-10-06
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,100,1,,,,
