Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Melanie Martinez,Play Date,2,2,7,98,2020-05-17,53,2020-07-12
3,up,Tones and I,Dance Monkey,3,1,32,6,2019-10-06,1,2019-11-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,9,79,2020-04-19,1,2020-07-05
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,1,22,,,,
6,down,Drake,Toosie Slide,4,1,11,65,2020-04-05,2,2020-04-26
7,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",7,2,21,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),10,4,12,97,2020-01-12,7,2020-05-10
9,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",9,1,32,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,6,13,100,2020-03-01,7,2020-04-26
11,up,Trevor Daniel,Falling,11,3,29,61,2019-11-24,14,2020-01-05
12,up,Maroon 5,Memories,12,3,32,36,2019-10-06,2,2019-11-17
13,up,Justin Bieber,Intentions (feat. Quavo),16,4,19,35,2020-02-09,4,2020-04-05
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,14,7,32,,,,
15,-,Sidhu Moosewala & Amrit Maan,Bambiha Bole,-,1,1,43,2020-06-21,43,2020-06-21
16,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",13,10,21,,,,
17,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,1,32,,,,
18,up,surf mesa,Ily,18,2,8,63,2020-04-19,18,2020-07-12
19,down,DripReport,Skechers,17,3,14,68,2020-04-12,51,2020-04-19
20,up,Ritviz,Liggi,20,11,24,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,4,32,1,2019-10-06,1,2019-10-06
22,up,Roddy Ricch,The Box,22,9,24,91,2019-12-08,2,2020-02-16
23,up,Karan Aujla,Let 'em Play,44,23,2,,,,
24,up,Sachet Tandon,Bekhayali,24,9,32,,,,
25,down,Ammy Virk,Main Suneya,19,19,3,,,,
26,up,Post Malone,Circles,26,6,32,2,2019-10-06,2,2019-10-06
27,down,Dua Lipa,Don't Start Now,25,10,32,19,2019-11-03,3,2020-01-05
28,down,Vishal Mishra,Kaise Hua,27,13,32,,,,
29,down,Badshah,Genda Phool (feat. Payal Dev),23,2,12,35,2020-04-05,33,2020-04-12
30,up,Marshmello & Halsey,Be Kind,30,18,7,50,2020-05-03,29,2020-05-17
31,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,28,12,32,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,32,26,2019-10-06,26,2019-10-06
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,26,26,,,,
34,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,10,32,,,,
35,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",33,11,23,,,,
36,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",35,15,19,,,,
37,up,Imagine Dragons,Believer,40,30,32,,,,
38,up,Harry Styles,Watermelon Sugar,48,12,11,85,2019-11-17,2,2020-08-23
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,12,32,,,,
40,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),37,5,12,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,36,23,4,75,2020-05-24,1,2020-05-31
42,down,Ariana Grande & Justin Bieber,Stuck with U,38,5,6,95,2020-05-10,3,2020-05-17
43,down,The Chainsmokers,Closer (feat. Halsey),42,39,32,,,,
44,-,Nirvair Pannu,Bandook,-,44,1,,,,
45,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),46,33,32,,,,
46,-,CarryMinati & Wily Frenzy,Yalgaar,-,46,1,,,,
47,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,50,16,32,,,,
48,up,Prem Dhillon,Old Skool,49,18,22,,,,
49,down,Ed Sheeran,Perfect,45,43,32,73,2019-10-06,58,2019-10-20
50,up,Ed Sheeran,Shape of You,54,43,32,94,2020-01-05,94,2020-01-05
51,up,Billie Eilish & Khalid,lovely,67,48,12,62,2020-02-02,62,2020-02-02
52,up,Justin Bieber,Yummy,53,3,24,86,2020-01-05,3,2020-01-12
53,down,The Weeknd,After Hours,47,2,17,37,2020-02-23,22,2020-03-01
54,up,Akhil & Dhvani Bhanushali,Duniyaa,55,25,32,,,,
55,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",52,13,15,,,,
56,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",56,4,20,,,,
57,up,The Doorbeen,Lamberghini (feat. Ragini),59,23,32,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),60,25,32,,,,
59,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,6,8,65,2020-04-26,1,2020-05-03
60,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),57,45,31,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,58,52,32,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),62,50,25,,,,
63,down,ROSALÍA & Travis Scott,TKN,32,7,3,96,2020-05-31,21,2020-06-07
64,up,Bilal Saeed & Momina Mustehsan,Baari,64,32,27,,,,
65,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",65,9,23,60,2020-01-12,32,2020-02-09
66,up,Imagine Dragons,Thunder,68,62,20,,,,
67,up,Surfaces,Sunday Best,94,64,4,96,2020-03-01,27,2020-04-26
68,down,Pritam & Mohit Chauhan,Yeh Dooriyan,66,30,14,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,70,7,32,35,2019-10-06,2,2019-10-13
70,down,Billie Eilish,bad guy,63,18,32,5,2019-10-06,5,2019-10-06
71,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",69,27,28,,,,
72,up,Sia,Cheap Thrills,78,58,22,,,,
73,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",61,34,15,,,,
74,down,Lauv,I Like Me Better,72,67,29,,,,
75,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",71,9,31,99,2019-10-06,99,2019-10-06
76,down,Ed Sheeran,Beautiful People (feat. Khalid),74,24,31,13,2019-10-06,13,2019-10-06
77,down,The Weeknd,Starboy (feat. Daft Punk),75,60,23,,,,
78,up,StaySolidRocky,Party Girl,90,70,2,86,2020-05-10,14,2020-06-14
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,34,13,99,2020-01-12,49,2020-06-21
80,down,Arizona Zervas,ROXANNE,76,11,30,14,2019-11-24,4,2019-12-22
81,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,45,24,,,,
82,up,Maninder Buttar,Sakhiyaan,92,36,22,,,,
83,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,79,45,9,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,81,27,30,31,2019-10-06,23,2019-11-17
85,-,Post Malone,Goodbyes (feat. Young Thug),-,17,24,10,2019-10-06,10,2019-10-06
86,down,Billie Eilish,everything i wanted,83,6,31,53,2019-11-17,3,2019-11-24
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,18,31,7,2019-10-06,7,2019-10-06
88,down,"benny blanco, Halsey & Khalid",Eastside,85,64,20,,,,
89,-,Zaeden,dooriyan,-,77,1,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),80,16,7,92,2020-05-03,26,2020-05-10
91,down,Halsey,Without Me,87,54,18,33,2019-10-06,29,2019-10-27
92,up,Alan Walker,Faded,99,82,8,,,,
93,down,Ali Gatie,Running On My Mind,41,41,3,,,,
94,down,Pritam & Arijit Singh,Channa Mereya,86,55,13,,,,
95,up,Ritviz,Thandi Hawa,96,24,10,,,,
96,-,Lil Mosey,Blueberry Faygo,-,43,5,69,2020-02-16,24,2020-04-12
97,down,Prateek Kuhad,Pause,43,43,3,,,,
98,down,Jubin Nautiyal,Meri Aashiqui,88,88,2,50,2020-06-14,50,2020-06-14
99,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,42,20,,,,
100,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,1,25,,,,
