Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,7,,,,
2,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,2,1,7,,,,
3,up,Maroon 5,Memories,4,3,7,36,2019-10-06,2,2019-11-17
4,down,The Weeknd,Blinding Lights,3,1,4,94,2019-12-01,1,2020-03-01
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,7,1,2019-10-06,1,2019-10-06
6,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),6,1,7,,,,
7,up,Tones and I,Dance Monkey,9,1,7,6,2019-10-06,1,2019-11-10
8,up,Trevor Daniel,Falling,13,3,4,61,2019-11-24,14,2020-01-05
9,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,7,7,,,,
10,down,The Weeknd,Heartless,7,5,4,22,2019-12-01,5,2019-12-08
11,up,Post Malone,Circles,12,6,7,2,2019-10-06,2,2019-10-06
12,down,Sachet Tandon,Bekhayali,11,9,7,,,,
13,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",39,10,7,,,,
14,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",10,10,6,,,,
15,up,Arizona Zervas,ROXANNE,22,11,5,14,2019-11-24,4,2019-12-22
16,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,15,12,7,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,17,7,7,35,2019-10-06,2,2019-10-13
18,up,Dua Lipa,Don't Start Now,19,10,7,19,2019-11-03,3,2020-01-05
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,15,7,26,2019-10-06,26,2019-10-06
20,up,Vishal Mishra,Kaise Hua,20,13,7,,,,
21,up,Billie Eilish,everything i wanted,21,6,6,53,2019-11-17,3,2019-11-24
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,18,7,7,2019-10-06,7,2019-10-06
23,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,24,23,5,54,2019-11-24,51,2019-12-08
24,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),53,24,2,,,,
25,up,Akhil & Dhvani Bhanushali,Duniyaa,26,25,7,,,,
26,down,Billie Eilish,bad guy,23,18,7,5,2019-10-06,5,2019-10-06
27,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,27,16,7,,,,
28,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",25,8,7,64,2019-10-13,26,2019-10-27
29,up,Ed Sheeran & Justin Bieber,I Don't Care,29,27,7,31,2019-10-06,23,2019-11-17
30,up,Imagine Dragons,Believer,31,30,7,,,,
31,down,Juice WRLD,Lucid Dreams,14,14,2,7,2019-12-15,7,2019-12-15
32,up,The Doorbeen,Lamberghini (feat. Ragini),33,23,7,,,,
33,down,Sidhu Moosewala,Dhakka,30,30,3,,,,
34,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",28,8,3,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),37,25,7,,,,
36,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",36,36,3,,,,
37,down,blackbear,hot girl bummer,35,20,7,75,2019-10-06,24,2019-11-10
38,down,Post Malone,Goodbyes (feat. Young Thug),34,17,7,10,2019-10-06,10,2019-10-06
39,down,Ed Sheeran,Beautiful People (feat. Khalid),32,24,7,13,2019-10-06,13,2019-10-06
40,up,Selena Gomez,Lose You to Love Me,40,5,7,53,2019-10-27,2,2019-11-03
41,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",41,10,7,65,2019-10-27,44,2019-11-03
42,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,43,42,7,,,,
43,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",42,14,7,30,2019-10-06,22,2019-10-13
44,up,Lewis Capaldi,Someone You Loved,44,35,7,4,2019-10-06,4,2019-10-06
45,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",47,27,3,,,,
46,up,Harry Styles,Watermelon Sugar,63,12,5,85,2019-11-17,2,2020-08-23
47,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),52,45,7,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,45,7,,,,
49,up,Harry Styles,Adore You,81,49,2,24,2019-12-08,6,2020-04-19
50,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),46,25,7,100,2019-10-13,59,2019-11-03
51,down,Maninder Buttar,Sakhiyaan,49,36,7,,,,
52,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),60,33,7,,,,
53,up,Maninder Buttar,Laare,73,46,2,,,,
54,up,Ed Sheeran,Perfect,57,43,7,73,2019-10-06,58,2019-10-20
55,up,SHAED & ZAYN,Trampoline,62,43,7,63,2019-10-06,63,2019-10-06
56,up,The Chainsmokers,Closer (feat. Halsey),61,39,7,,,,
57,up,Ed Sheeran,Shape of You,58,43,7,94,2020-01-05,94,2020-01-05
58,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,7,,,,
59,up,DIVINE,Chal Bombay,59,22,7,,,,
60,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",51,21,7,,,,
61,down,Post Malone,Wow.,50,50,7,,,,
62,down,Halsey,Without Me,54,54,7,33,2019-10-06,29,2019-10-27
63,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,64,35,7,55,2019-10-06,49,2019-10-20
64,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",48,17,4,,,,
65,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,89,38,6,,,,
66,down,Ariana Grande,7 rings,55,55,3,58,2019-10-06,51,2020-01-05
67,up,Post Malone,rockstar (feat. 21 Savage),68,50,7,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,67,52,7,,,,
69,down,Jonas Brothers,Sucker,66,66,6,32,2019-10-06,32,2019-10-06
70,down,"benny blanco, Halsey & Khalid",Eastside,65,64,7,,,,
71,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,71,71,7,,,,
72,up,Imagine Dragons,Thunder,72,62,7,,,,
73,down,Arijit Singh & Asees Kaur,Ve Maahi,70,62,7,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),78,60,6,,,,
75,down,Sia,Cheap Thrills,74,58,7,,,,
76,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,1,,,,
77,down,Halsey,Graveyard,69,38,7,68,2019-10-06,35,2019-12-22
78,down,Arijit Singh,Bekhayali (Arijit Singh Version),75,63,7,94,2019-10-13,16,2020-06-28
79,up,Bilal Saeed & Momina Mustehsan,Baari,100,32,2,,,,
80,up,Bohemia & Sidhu Moose Wala,Same Beef,93,17,7,,,,
81,-,Camila Cabello,My Oh My (feat. DaBaby),-,46,1,52,2019-12-15,22,2020-02-02
82,up,Prateek Kuhad,Cold / Mess,95,38,2,,,,
83,-,Ammy Virk,Haaye ve,-,83,1,,,,
84,down,Armaan Malik,Pehla Pyaar,76,55,7,,,,
85,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,21,1,,,,
86,down,Charlie Puth,Attention,80,72,7,,,,
87,up,Lauv,I Like Me Better,90,67,7,,,,
88,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,45,1,,,,
89,-,Dub Sharma & DIVINE,Azadi,-,89,1,,,,
90,up,Marshmello & Bastille,Happier,91,90,5,74,2019-10-06,74,2019-10-06
91,down,DIVINE,Kohinoor,79,34,7,,,,
92,down,QARAN & Badshah,Tareefan,87,68,7,,,,
93,down,Alan Walker,Faded,82,82,6,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),92,80,7,,,,
95,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",86,86,5,,,,
96,-,Pritam & Arijit Singh,Channa Mereya,-,55,6,,,,
97,down,Maninder Buttar,Ik Tera,77,50,7,,,,
98,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",84,9,7,99,2019-10-06,99,2019-10-06
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,78,7,,,,
100,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,99,60,7,,,,
