Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,19,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",10,2,5,,,,
3,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",13,3,7,,,,
4,down,Rema & Selena Gomez,Calm Down,3,3,27,,,,
5,down,Kaifi Khalil,Kahani Suno 2.0,2,2,11,,,,
6,down,King,Maan Meri Jaan,5,1,23,,,,
7,down,"Sharn, 40K & THE Paul",Mi Amor,6,4,10,,,,
8,up,AP Dhillon & Shinda Kahlon,Dil Nu,8,2,24,,,,
9,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",4,2,14,,,,
10,down,Karan Aujla & Ikky,52 Bars,9,2,7,,,,
11,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",65,7,2,,,,
12,up,AP Dhillon,Summer High,12,1,33,,,,
13,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",11,1,35,,,,
14,up,Karan Aujla & Ikky,Take It Easy,14,9,7,,,,
15,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,7,3,13,,,,
16,down,Shubh,Baller,15,2,28,,,,
17,down,Karan Aujla,On Top,16,12,14,,,,
18,up,Sachet Tandon & Parampara Tandon,Malang Sajna,18,15,8,,,,
19,down,Chani Nattan,Daku (feat. Inderpal Moga),17,9,29,,,,
20,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,23,10,17,,,,
21,down,Libianca,People,19,19,6,,,,
22,up,AP Dhillon,Wo Noor,22,4,24,,,,
23,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,1,76,,,,
24,down,Imagine Dragons,Bones,20,18,12,,,,
25,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",26,1,85,,,,
26,down,Shubh,No Love,25,2,55,,,,
27,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),21,10,13,,,,
28,up,Miley Cyrus,Flowers,29,9,9,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),27,15,111,,,,
30,up,King,Tu AakeDekhle,32,7,110,,,,
31,down,Guru Randhawa & Sanjoy,Moon Rise,28,15,14,,,,
32,up,Avvy Sra & Karan Aujla,White Brown Black,33,18,14,,,,
33,up,Shae Gill & Ali Sethi,Pasoori,38,1,57,,,,
34,down,Shubh,Her,30,8,16,,,,
35,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,36,1,101,,,,
36,down,Jassa Dhillon & thiarajxtt,SPAIN,34,28,7,,,,
37,up,The Weeknd,Blinding Lights,39,1,173,94,2019-12-01,1,2020-03-01
38,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),92,38,2,,,,
39,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),37,4,43,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,16,16,,,,
41,down,Tochi Raina & Rekha Bhardwaj,Kabira,40,24,102,,,,
42,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",35,2,86,,,,
43,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",31,8,27,,,,
44,up,Arijit Singh,Tujhe Kitna Chahne Lage,44,7,176,,,,
45,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",45,17,95,,,,
46,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),46,9,47,,,,
47,up,The Weeknd,Reminder,70,36,3,,,,
48,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",42,4,67,,,,
49,up,Arjan Dhillon,Salute,52,49,2,,,,
50,down,Diljit Dosanjh,Lover,48,2,82,,,,
51,down,Sidhu Moose Wala,The Last Ride,47,2,44,,,,
52,up,Parmish Verma & GD 47,No Reason,84,26,3,,,,
53,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",49,12,176,,,,
54,down,AP Dhillon & Gurinder Gill,Desires,50,1,67,,,,
55,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,53,4,69,,,,
56,down,Shubh,We Rollin,51,13,71,,,,
57,up,Chris Brown,Under the Influence,57,8,30,,,,
58,down,Juss & Mixsingh,Safar,55,47,13,,,,
59,down,Shubh,Elevated,58,21,68,,,,
60,up,Karan Aujla & Ikky,Yeah Naah,60,26,7,,,,
61,down,AP Dhillon & Intense,Toxic,56,7,124,,,,
62,down,Mohit Chauhan,Tum Se Hi,59,24,22,,,,
63,up,Harry Styles,As It Was,66,2,51,,,,
64,up,Ed Sheeran,Perfect,69,43,173,73,2019-10-06,58,2019-10-20
65,down,Sidhu Moose Wala,295,63,1,62,,,,
66,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",54,1,174,,,,
67,down,Karan Aujla & Ikky,Fallin Apart,61,37,7,,,,
68,up,Glass Animals,Heat Waves,71,4,89,75,2021-02-28,71,2021-03-07
69,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),74,60,4,,,,
70,up,Atif Aslam,Pehli Nazar Mein,91,52,28,,,,
71,down,Sam Smith & Kim Petras,Unholy,64,6,25,,,,
72,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,72,1,129,76,2021-03-21,74,2021-04-25
73,up,Anuv Jain,Baarishein,77,42,78,,,,
74,down,MC Stan,Ek Din Pyaar (Tadipaar),68,52,6,,,,
75,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,80,75,3,,,,
76,up,Mohit Chauhan,Phir Se Ud Chala,86,30,42,,,,
77,up,Sidhu Moose Wala,These Days (feat. Bohemia),83,3,53,,,,
78,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",79,59,6,,,,
79,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",82,38,31,,,,
80,down,Diljit Dosanjh,Lemonade,78,9,36,,,,
81,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",73,3,32,,,,
82,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",85,14,11,,,,
83,down,Babbulicious,Gaddi Red Challenger,81,54,14,,,,
84,up,Stephen Sanchez,Until I Found You,89,68,22,,,,
85,up,KK & Shilpa Rao,Khuda Jaane,98,39,39,,,,
86,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,29,11,,,,
87,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,64,1,,,,
88,down,SZA,Kill Bill,87,48,11,,,,
89,down,The Weeknd & Ariana Grande,Die For You (Remix),76,39,4,,,,
90,up,Eminem,Mockingbird,99,62,12,,,,
91,down,The Weeknd,Die For You,67,56,31,,,,
92,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",62,1,60,,,,
93,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",88,4,36,,,,
94,-,Hariharan,Shree Hanuman Chalisa,-,78,11,,,,
95,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",97,2,139,,,,
96,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,26,87,,,,
97,-,AP Dhillon & Amari,Ma Belle,-,3,70,,,,
98,-,Pritam & Arijit Singh,Channa Mereya,-,55,90,,,,
99,-,OneRepublic,I Ain't Worried,-,39,34,,,,
100,-,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",-,75,7,,,,
