Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
2,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
3,up,Tones and I,Dance Monkey,3,1,28,6,2019-10-06,1,2019-11-10
4,up,Melanie Martinez,Play Date,14,2,3,98,2020-05-17,53,2020-07-12
5,up,Ariana Grande & Justin Bieber,Stuck with U,43,5,2,95,2020-05-10,3,2020-05-17
6,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",4,2,17,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,4,8,97,2020-01-12,7,2020-05-10
8,down,Powfu,Death Bed (feat. beabadoobee),7,6,9,100,2020-03-01,7,2020-04-26
9,down,DripReport,Skechers,6,3,10,68,2020-04-12,51,2020-04-19
10,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",9,1,28,,,,
11,down,Trevor Daniel,Falling,8,3,25,61,2019-11-24,14,2020-01-05
12,down,Justin Bieber,Intentions (feat. Quavo),11,4,15,35,2020-02-09,4,2020-04-05
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,5,79,2020-04-19,1,2020-07-05
14,up,Maroon 5,Memories,15,3,28,36,2019-10-06,2,2019-11-17
15,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,17,1,28,,,,
16,down,Badshah,Genda Phool (feat. Payal Dev),13,2,8,35,2020-04-05,33,2020-04-12
17,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",23,1,18,,,,
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,6,4,65,2020-04-26,1,2020-05-03
19,up,Arijit Singh,Tujhe Kitna Chahne Lage,21,7,28,,,,
20,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),12,5,8,,,,
21,down,Roddy Ricch,The Box,20,9,20,91,2019-12-08,2,2020-02-16
22,up,Shawn Mendes & Camila Cabello,Señorita,24,4,28,1,2019-10-06,1,2019-10-06
23,down,Dua Lipa,Don't Start Now,22,10,28,19,2019-11-03,3,2020-01-05
24,up,Ritviz,Liggi,25,11,20,,,,
25,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",27,13,11,,,,
26,up,surf mesa,Ily,38,2,4,63,2020-04-19,18,2020-07-12
27,up,Post Malone,Circles,30,6,28,2,2019-10-06,2,2019-10-06
28,up,Sachet Tandon,Bekhayali,29,9,28,,,,
29,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",26,15,15,,,,
30,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",32,10,28,,,,
31,down,Drake,Chicago Freestyle (feat. Giveon),16,16,3,92,2020-05-03,26,2020-05-10
32,down,Marshmello & Halsey,Be Kind,18,18,3,50,2020-05-03,29,2020-05-17
33,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",33,11,19,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,26,22,,,,
35,up,Vishal Mishra,Kaise Hua,37,13,28,,,,
36,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,34,12,28,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,15,28,26,2019-10-06,26,2019-10-06
38,down,The Weeknd,After Hours,35,2,13,37,2020-02-23,22,2020-03-01
39,up,Doja Cat,Say So,44,39,8,100,2020-02-02,6,2020-05-03
40,up,6ix9ine,GOOBA,90,40,2,100,2020-05-10,2,2020-05-17
41,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",52,10,17,,,,
42,down,Justin Bieber,Yummy,41,3,20,86,2020-01-05,3,2020-01-12
43,up,Ed Sheeran,Perfect,46,43,28,73,2019-10-06,58,2019-10-20
44,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",42,4,16,,,,
45,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,28,,,,
46,up,Imagine Dragons,Believer,48,30,28,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),55,39,28,,,,
48,down,Prem Dhillon,Old Skool,45,18,18,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,34,9,99,2020-01-12,49,2020-06-21
50,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),51,33,28,,,,
51,down,Pritam & Mohit Chauhan,Yeh Dooriyan,39,30,10,,,,
52,up,Ed Sheeran,Shape of You,54,43,28,94,2020-01-05,94,2020-01-05
53,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",49,9,19,60,2020-01-12,32,2020-02-09
54,up,Akhil & Dhvani Bhanushali,Duniyaa,56,25,28,,,,
55,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,57,16,28,,,,
56,up,Billie Eilish & Khalid,lovely,60,48,8,62,2020-02-02,62,2020-02-02
57,down,Travis Scott,HIGHEST IN THE ROOM,50,7,28,35,2019-10-06,2,2019-10-13
58,up,The Chainsmokers & Coldplay,Something Just Like This,82,52,28,,,,
59,down,Billie Eilish,bad guy,58,18,28,5,2019-10-06,5,2019-10-06
60,down,Arizona Zervas,ROXANNE,59,11,26,14,2019-11-24,4,2019-12-22
61,up,Maroon 5,Girls Like You (feat. Cardi B),78,25,28,,,,
62,up,Billie Eilish,everything i wanted,80,6,27,53,2019-11-17,3,2019-11-24
63,up,The Doorbeen,Lamberghini (feat. Ragini),97,23,28,,,,
64,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",64,9,27,99,2019-10-06,99,2019-10-06
65,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",68,27,24,,,,
66,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),84,45,27,,,,
67,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,27,7,2019-10-06,7,2019-10-06
68,up,Ritviz,Thandi Hawa,70,24,6,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,26,31,2019-10-06,23,2019-11-17
70,up,Bilal Saeed & Momina Mustehsan,Baari,100,32,23,,,,
71,-,Future,Solitaires (feat. Travis Scott),-,27,1,89,2020-05-17,35,2020-05-24
72,up,Lauv,I Like Me Better,98,67,25,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),99,50,21,,,,
74,down,Drake,Pain 1993 (feat. Playboi Carti),19,19,3,71,2020-05-03,18,2020-05-10
75,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,27,13,2019-10-06,13,2019-10-06
76,-,Imagine Dragons,Thunder,-,62,16,,,,
77,-,Sia,Cheap Thrills,-,58,18,,,,
78,down,NAV,Good Intentions (Intro),61,61,2,,,,
79,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,9,20,98,2020-03-15,98,2020-03-15
80,-,Sidhu Moosewala,Aj kal Ve,-,78,1,,,,
81,up,The Weeknd,Starboy (feat. Daft Punk),95,60,19,,,,
82,down,NAV,Saint Laurenttt,73,73,2,,,,
83,-,Dua Lipa,Break My Heart,-,34,7,97,2020-03-29,5,2020-06-28
84,down,Travis Scott,SICKO MODE,72,48,6,48,2020-04-26,9,2020-05-03
85,up,Prem Dhillon,Jatt Hunde Aa,96,44,3,,,,
86,down,NAV,No Debate (feat. Young Thug),65,65,2,,,,
87,down,NAV & Gunna,Turks (feat. Travis Scott),69,13,6,95,2020-03-29,26,2020-04-05
88,-,Future,Life Is Good (feat. Drake),-,7,17,86,2020-01-12,6,2020-01-19
89,down,NAV,Status (feat. Lil Uzi Vert),66,66,2,,,,
90,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,34,11,,,,
91,up,"benny blanco, Halsey & Khalid",Eastside,93,64,17,,,,
92,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",85,12,20,68,2020-01-05,62,2020-02-16
93,-,DripReport,Skechers (Remix) [feat. Tyga],-,79,1,,,,
94,down,NAV,My Business (feat. Future),67,67,2,,,,
95,down,NAV,Brown Boy,74,74,2,,,,
96,-,Future,Trapped in the Sun,-,96,1,95,2020-05-17,86,2020-05-24
97,-,Sidhu Moose Wala,Dear Mama,-,97,1,,,,
98,down,NAV,Recap (feat. Don Toliver),75,75,2,,,,
99,-,Sidhu Moosewala,Goat,-,88,1,,,,
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,45,21,,,,
