Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,22,,,,
2,up,Shubh,No Love,2,2,20,,,,
3,up,Sidhu Moose Wala,295,3,1,27,,,,
4,up,Harry Styles,As It Was,6,2,16,,,,
5,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,4,6,,,,
6,down,Sidhu Moose Wala,The Last Ride,5,2,9,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,41,,,,
8,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),8,4,8,,,,
9,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",10,4,32,,,,
10,up,Anirudh Ravichander,Vikram (Title Track),11,6,9,,,,
11,down,Mitraz,Akhiyaan,9,5,12,,,,
12,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,14,1,66,,,,
13,up,Joji,Glimpse of Us,13,13,5,,,,
14,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",19,1,50,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),17,15,5,,,,
16,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),15,9,12,,,,
17,down,Ali Zafar,Jhoom (R&B Mix),12,8,10,,,,
18,up,Shubh,We Rollin,20,13,36,,,,
19,up,Glass Animals,Heat Waves,22,4,54,75,2021-02-28,71,2021-03-07
20,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",16,1,25,,,,
21,up,AP Dhillon & Gurinder Gill,Desires,21,1,34,,,,
22,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",18,5,10,,,,
23,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",24,2,51,,,,
24,down,King,Tu AakeDekhle,23,7,75,,,,
25,up,Anirudh Ravichander,Once Upon a Time,32,14,9,,,,
26,up,Anirudh Ravichander,Lokiverse (Background Score),84,26,2,,,,
27,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,26,4,34,,,,
28,up,Drake,Massive,33,28,5,,,,
29,down,Sidhu Moose Wala,So High,25,13,7,,,,
30,up,Diljit Dosanjh,Lover,31,2,47,,,,
31,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),42,27,17,,,,
32,down,One Direction,Night Changes,28,28,17,,,,
33,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",29,15,10,,,,
34,up,The Weeknd,Blinding Lights,35,1,138,94,2019-12-01,1,2020-03-01
35,up,Shubh,Elevated,38,21,33,,,,
36,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,36,1,94,76,2021-03-21,74,2021-04-25
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,141,,,,
38,up,Anirudh Ravichander,Rolex Theme (Background Score),88,38,2,,,,
39,up,Anirudh Ravichander,Sandhanam Theme (Background Score),85,39,2,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),34,34,6,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),45,15,76,,,,
42,down,Aditya A,Chaand Baaliyan,39,8,22,,,,
43,down,Sidhu Moose Wala,Syl,27,10,4,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,43,1,54,,,,
45,down,AP Dhillon & Amari,Ma Belle,44,3,53,,,,
46,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",37,5,22,,,,
47,down,Sidhu Moose Wala,Everybody Hurts,40,19,11,,,,
48,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,41,4,14,,,,
49,down,Karan Aujla,Gangsta (feat. YG),47,13,10,,,,
50,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",71,38,2,,,,
51,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",51,17,78,,,,
52,down,AP Dhillon & Intense,Toxic,48,7,89,,,,
53,down,AP Dhillon & Gurinder Gill,Tere Te,49,2,34,,,,
54,up,Dikshant,Aankhon Se Batana,57,41,10,,,,
55,down,Anirudh Ravichander,Wasted,52,20,9,,,,
56,down,Harrdy Sandhu,Bijlee Bijlee,50,1,37,,,,
57,down,Tochi Raina & Rekha Bhardwaj,Kabira,54,24,67,,,,
58,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,53,25,3,,,,
59,down,Drake,Sticky,46,19,5,,,,
60,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",55,12,141,,,,
61,down,KK & Shilpa Rao,Khuda Jaane,58,39,8,,,,
62,up,Anirudh Ravichander,Pablo Sandhanam (Background Score),91,62,2,,,,
63,down,Anuv Jain,Baarishein,61,42,43,,,,
64,down,Bohemia & Sidhu Moose Wala,Same Beef,56,17,16,,,,
65,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,63,26,73,,,,
66,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",66,1,141,,,,
67,down,Sidhu Moose Wala,These Days (feat. Bohemia),65,3,21,,,,
68,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),59,20,9,,,,
69,down,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",60,60,3,,,,
70,down,Jack Harlow,First Class,64,16,15,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,6,52,,,,
72,down,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",68,31,6,,,,
73,down,Vishal Mishra,Kaise Hua,70,13,108,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,73,18,71,,,,
75,up,Mohit Chauhan,Phir Se Ud Chala,82,30,8,,,,
76,-,Diljit Dosanjh,Peaches,-,4,1,,,,
77,-,Karan Aujla,Game Over,-,36,4,,,,
78,down,Atif Aslam,Dil Diyan Gallan,75,36,36,,,,
79,down,Ed Sheeran,Perfect,72,43,138,73,2019-10-06,58,2019-10-20
80,-,Diljit Dosanjh,Lemonade,-,9,1,,,,
81,-,Anirudh Ravichander,"Porkanda Singam (EDM Version) [From ""Vikram""]",-,81,3,,,,
82,up,Anirudh Ravichander,Amar Theme (Background Score),93,82,2,,,,
83,down,Kavita Seth & Kanishk Seth,Rangi Saari,76,33,11,,,,
84,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,38,15,,,,
85,down,Badshah,Jugnu (feat. Nikhita Gandhi),67,5,38,,,,
86,-,Diljit Dosanjh,Caviar,-,29,1,,,,
87,-,Diljit Dosanjh,Vanilla,-,34,1,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,79,67,5,,,,
89,-,Diljit Dosanjh,Red Chilli,-,53,1,,,,
90,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,71,1,,,,
91,up,Anirudh Ravichander,Ghost Unmasked (Background Score),94,91,2,,,,
92,down,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",62,50,4,,,,
93,-,OneRepublic,I Ain't Worried,-,39,1,,,,
94,down,Arijit Singh,"Humdard (From ""Ek Villain"")",89,77,2,,,,
95,-,Arijit Singh & Neeti Mohan,Fitoor,-,47,1,,,,
96,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",74,2,128,,,,
97,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,43,1,,,,
98,down,Anirudh Ravichander,Moaning Theme (Background Score),92,92,2,,,,
99,-,Jordan Sandhu,Freestyle,-,51,1,,,,
100,down,Sachet Tandon,Bekhayali,77,9,91,,,,
