Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,With You,1,1,4,,,,
2,up,Jasleen Royal & Arijit Singh,Heeriye,2,2,5,,,,
3,up,Shubh,Cheques,6,1,16,,,,
4,up,Prabh Singh & Jay Trak,9:45,5,1,11,,,,
5,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",9,1,3,,,,
6,down,AP Dhillon & Shinda Kahlon,True Stories,3,2,12,,,,
7,up,AP Dhillon & Shinda Kahlon,Dil Nu,7,2,48,,,,
8,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),8,5,5,,,,
9,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",4,2,7,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",12,1,43,,,,
11,down,AP Dhillon,Summer High,10,1,57,,,,
12,down,Shubh,Still Rollin,11,2,16,,,,
13,up,Riar Saab & Abhijay Sharma,Obsessed,15,1,18,,,,
14,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",14,4,8,,,,
15,up,AP Dhillon,Sleepless,17,8,8,,,,
16,down,Karan Aujla & Ikky,Try Me,13,13,3,,,,
17,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,16,1,100,,,,
18,up,Parmish Verma & Paradox,Check It Out,18,9,8,,,,
19,up,Shubh,One Love,20,2,3,,,,
20,up,Shubh,No Love,21,2,79,,,,
21,up,Karan Aujla & Ikky,Jee Ni Lagda,22,15,3,,,,
22,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,1,125,,,,
23,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),25,23,3,,,,
24,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,75,12,2,,,,
25,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",24,1,59,,,,
26,up,AP Dhillon,Wo Noor,30,4,48,,,,
27,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,23,18,15,,,,
28,down,Shubh,Baller,26,2,52,,,,
29,up,"Sharn, 40K & THE Paul",Mi Amor,33,4,34,,,,
30,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",28,5,14,,,,
31,up,Darshan Raval,Mahiye Jinna Sohna,32,9,9,,,,
32,up,Karan Aujla & Ikky,Softly,37,2,3,,,,
33,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",29,15,9,,,,
34,up,Shubh,We Rollin,36,13,95,,,,
35,down,Avvy Sra & Karan Aujla,White Brown Black,34,18,38,,,,
36,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,11,10,,,,
37,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,27,1,143,76,2021-03-21,74,2021-04-25
38,up,Shubh,Elevated,39,21,92,,,,
39,up,Rema & Selena Gomez,Calm Down,43,3,51,,,,
40,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,44,4,91,,,,
41,up,Arijit Singh,Tujhe Kitna Chahne Lage,50,7,200,,,,
42,up,Shubh,Dior,49,23,16,,,,
43,down,Karan Aujla & Ikky,Champion's Anthem,31,31,3,,,,
44,down,Tegi Pannu & Manni Sandhu,Schedule,41,28,42,,,,
45,up,Karan Aujla,On Top,51,12,38,,,,
46,up,V-Key & S.Dee,Rao Sahab Drill,47,46,3,,,,
47,up,AP Dhillon & Intense,Toxic,64,7,135,,,,
48,up,Shubh,OG,48,9,16,,,,
49,down,Karan Aujla & Ikky,You,40,40,3,,,,
50,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),53,4,67,,,,
51,down,Diljit Dosanjh,Lover,42,2,106,,,,
52,up,King,Maan Meri Jaan,62,1,47,,,,
53,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,58,10,41,,,,
54,down,Travis Scott,FE!N,52,13,6,,,,
55,up,Mohit Chauhan,Phir Se Ud Chala,72,20,66,,,,
56,down,Karan Aujla & Ikky,What...?,38,38,3,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),61,15,135,,,,
58,up,Pritam & KK,O Meri Jaan,86,58,2,,,,
59,up,Travis Scott,MY EYES,66,26,6,,,,
60,up,Shae Gill & Ali Sethi,Pasoori,68,1,81,,,,
61,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),57,9,71,,,,
62,down,AP Dhillon & Gurinder Gill,Desires,45,1,91,,,,
63,up,Pritam & KK,Alvida,88,63,2,,,,
64,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",67,1,109,,,,
65,down,"The Weeknd, Playboi Carti & Madonna",Popular,55,24,11,,,,
66,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",65,2,16,,,,
67,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",92,2,38,,,,
68,down,Irshad Khan,Haryana Hood,54,22,20,,,,
69,down,AP Dhillon & Amari,Ma Belle,63,3,76,,,,
70,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",60,40,7,,,,
71,down,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",46,28,4,,,,
72,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",69,3,56,,,,
73,down,Tegi Pannu & Manni Sandhu,Untouchable,56,38,18,,,,
74,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",93,2,110,,,,
75,up,The Weeknd,Blinding Lights,89,1,197,94,2019-12-01,1,2020-03-01
76,-,Doja Cat,Paint The Town Red,-,28,1,,,,
77,up,Karan Aujla & Ikky,52 Bars,78,2,31,,,,
78,up,Sachet Tandon & Parampara Tandon,Malang Sajna,94,15,32,,,,
79,up,Pritam & Suhail Kaul,O Meri Jaan (Reprise),91,79,2,,,,
80,down,Rabbi Shergill,Tere Bin,73,73,2,,,,
81,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",98,20,22,,,,
82,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",95,42,15,,,,
83,down,DIVINE & Sidhu Moose Wala,Chorni,59,2,9,,,,
84,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",71,16,119,,,,
85,down,Tochi Raina & Rekha Bhardwaj,Kabira,70,24,126,,,,
86,down,Mohit Chauhan,Tum Se Hi,84,24,46,,,,
87,down,Rovalio & Abdul Hannan,Iraaday,74,23,14,,,,
88,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",79,18,4,,,,
89,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",77,73,3,,,,
90,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",85,12,200,,,,
91,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",96,2,163,,,,
92,-,Navaan Sandhu & bebhumika,My Prime,-,92,1,,,,
93,-,Diljit Dosanjh,"Proper Patola (From ""Proper Patola"") [feat. Badshah]",-,88,1,,,,
94,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,14,1,,,,
95,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,8,49,,,,
96,down,Hariharan,Shree Hanuman Chalisa,87,78,34,,,,
97,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",90,3,31,,,,
98,-,Camilo & Diljit Dosanjh,Palpita,-,94,1,,,,
99,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",83,49,3,,,,
100,-,Vishal Mishra,Kaise Hua,-,13,137,,,,
