Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",1,1,6,,,,
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,2,5,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),5,4,3,35,2020-02-09,4,2020-04-05
5,up,The Weeknd,Blinding Lights,8,1,13,94,2019-12-01,1,2020-03-01
6,up,Justin Bieber,Yummy,7,3,8,86,2020-01-05,3,2020-01-12
7,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,6,1,16,,,,
8,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",4,4,4,,,,
9,up,Trevor Daniel,Falling,9,3,13,61,2019-11-24,14,2020-01-05
10,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",11,10,5,,,,
11,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,16,,,,
12,up,Maroon 5,Memories,12,3,16,36,2019-10-06,2,2019-11-17
13,up,Billie Eilish,No Time To Die,77,13,2,78,2020-02-16,7,2020-02-23
14,up,Roddy Ricch,The Box,14,9,8,91,2019-12-08,2,2020-02-16
15,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",13,9,7,60,2020-01-12,32,2020-02-09
16,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",18,15,3,,,,
17,up,Arijit Singh,Tujhe Kitna Chahne Lage,20,7,16,,,,
18,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,12,8,68,2020-01-05,62,2020-02-16
19,down,Shawn Mendes & Camila Cabello,Señorita,16,4,16,1,2019-10-06,1,2019-10-06
20,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
21,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",17,10,16,,,,
22,up,Justin Bieber,Forever (feat. Post Malone & Clever),79,22,2,86,2020-02-16,24,2020-02-23
23,up,Prem Dhillon,Old Skool,23,18,6,,,,
24,up,Arizona Zervas,ROXANNE,26,11,14,14,2019-11-24,4,2019-12-22
25,down,Post Malone,Circles,24,6,16,2,2019-10-06,2,2019-10-06
26,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",22,9,9,98,2020-03-15,98,2020-03-15
27,down,Future,Life Is Good (feat. Drake),19,7,7,86,2020-01-12,6,2020-01-19
28,up,Sachet Tandon,Bekhayali,29,9,16,,,,
29,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",31,27,12,,,,
30,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",21,11,7,,,,
31,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",64,31,2,90,2020-03-01,90,2020-03-01
32,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,32,12,16,,,,
33,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",27,9,15,99,2019-10-06,99,2019-10-06
34,down,Dua Lipa,Don't Start Now,30,10,16,19,2019-11-03,3,2020-01-05
35,up,Vishal Mishra,Kaise Hua,42,13,16,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,15,16,26,2019-10-06,26,2019-10-06
37,down,Billie Eilish,everything i wanted,28,6,15,53,2019-11-17,3,2019-11-24
38,down,Eminem,Godzilla (feat. Juice WRLD),25,5,6,84,2020-01-19,12,2020-01-26
39,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),37,27,7,,,,
40,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",34,34,7,,,,
41,down,Bilal Saeed & Momina Mustehsan,Baari,40,32,11,,,,
42,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",36,8,12,,,,
43,down,Billie Eilish,bad guy,39,18,16,5,2019-10-06,5,2019-10-06
44,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",94,40,2,,,,
45,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",38,27,6,,,,
46,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),41,1,16,,,,
47,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,49,16,16,,,,
48,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",33,33,3,,,,
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,26,10,,,,
50,down,Ritviz,Liggi,44,11,8,,,,
51,down,The Doorbeen,Lamberghini (feat. Ragini),48,23,16,,,,
52,up,Akhil & Dhvani Bhanushali,Duniyaa,52,25,16,,,,
53,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",45,10,15,,,,
54,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),51,33,16,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,43,7,16,35,2019-10-06,2,2019-10-13
56,down,Imagine Dragons,Believer,54,30,16,,,,
57,down,Sidhu Moosewala,Dhakka,53,30,12,,,,
58,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),59,45,16,,,,
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,18,16,7,2019-10-06,7,2019-10-06
60,up,The Weeknd,Heartless,92,5,13,22,2019-12-01,5,2019-12-08
61,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",55,12,16,,,,
62,down,Ed Sheeran,Perfect,57,43,16,73,2019-10-06,58,2019-10-20
63,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,30,1,,,,
64,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",46,19,11,65,2019-11-03,65,2019-11-03
65,down,Lewis Capaldi,Someone You Loved,58,35,16,4,2019-10-06,4,2019-10-06
66,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,72,42,16,,,,
67,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",80,37,2,,,,
68,down,Ed Sheeran,Shape of You,62,43,16,94,2020-01-05,94,2020-01-05
69,down,The Chainsmokers,Closer (feat. Halsey),60,39,16,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),63,24,16,13,2019-10-06,13,2019-10-06
71,down,Maninder Buttar,Sakhiyaan,65,36,16,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,66,27,16,31,2019-10-06,23,2019-11-17
73,down,DIVINE,Chal Bombay,56,22,16,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),68,25,16,,,,
75,-,B Praak,Teri Mitti,-,75,1,100,2020-05-03,100,2020-05-03
76,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",74,8,16,64,2019-10-13,26,2019-10-27
77,up,Lauv,I Like Me Better,90,67,14,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,75,52,16,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),70,17,16,10,2019-10-06,10,2019-10-06
80,-,Sam Smith,To Die For,-,80,1,88,2020-02-16,35,2020-02-23
81,down,Camila Cabello,My Oh My (feat. DaBaby),67,46,10,52,2019-12-15,22,2020-02-02
82,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),81,25,16,100,2019-10-13,59,2019-11-03
83,down,Jonas Brothers,What a Man Gotta Do,73,32,5,53,2020-01-19,21,2020-01-26
84,up,Justin Bieber,Come Around Me,84,84,2,55,2020-02-23,55,2020-02-23
85,down,Khalid & Disclosure,Know Your Worth,61,61,3,66,2020-02-09,39,2020-02-16
86,down,Maninder Buttar,Laare,71,46,11,,,,
87,-,Emiway Bantai,Firse Machayenge,-,38,1,,,,
88,down,Justin Bieber,Habitual,82,82,2,90,2020-02-16,65,2020-02-23
89,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",93,89,2,,,,
90,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",69,17,13,,,,
91,-,Amit Trivedi,Namo Namo,-,35,1,,,,
92,down,Justin Bieber,Second Emotion (feat. Travis Scott),83,83,2,100,2020-02-23,100,2020-02-23
93,-,Sunanda Sharma,Duji Vaar Pyar,-,93,1,,,,
94,down,Justin Bieber,All Around Me,85,85,2,97,2020-02-16,62,2020-02-23
95,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,100,45,16,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk),-,60,9,,,,
97,down,Dua Lipa,Physical,76,56,3,48,2020-02-02,15,2020-04-12
98,-,Harry Styles,Adore You,-,49,10,24,2019-12-08,6,2020-04-19
99,-,Sia,Cheap Thrills,-,58,14,,,,
100,down,Karan Aujla,Jhanjar,78,64,4,94,2020-01-26,94,2020-01-26
