Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,2,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,2,1,24,,,,
3,up,Shubh,No Love,3,2,22,,,,
4,up,Sidhu Moose Wala,295,5,1,29,,,,
5,down,Diljit Dosanjh,Peaches,4,4,3,,,,
6,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",7,4,8,,,,
7,down,Harry Styles,As It Was,6,2,18,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,1,43,,,,
9,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",9,4,34,,,,
10,up,Sidhu Moose Wala,The Last Ride,10,2,11,,,,
11,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),11,4,10,,,,
12,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,14,1,68,,,,
13,down,Diljit Dosanjh,Lemonade,12,9,3,,,,
14,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",17,1,52,,,,
15,up,Mitraz,Akhiyaan,15,5,14,,,,
16,up,Shubh,We Rollin,24,13,38,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,15,7,,,,
18,down,Anirudh Ravichander,Vikram (Title Track),13,6,11,,,,
19,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",23,1,27,,,,
20,up,Glass Animals,Heat Waves,21,4,56,75,2021-02-28,71,2021-03-07
21,down,AP Dhillon & Gurinder Gill,Desires,20,1,36,,,,
22,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",26,2,53,,,,
23,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",22,5,12,,,,
24,up,King,Tu AakeDekhle,27,7,77,,,,
25,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),19,9,14,,,,
26,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,54,25,5,,,,
27,down,Joji,Glimpse of Us,18,13,7,,,,
28,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,28,4,36,,,,
29,down,Ali Zafar,Jhoom (R&B Mix),25,8,12,,,,
30,up,Diljit Dosanjh,Lover,30,2,49,,,,
31,up,The Weeknd,Blinding Lights,33,1,140,94,2019-12-01,1,2020-03-01
32,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),32,27,19,,,,
33,up,Tochi Raina & Rekha Bhardwaj,Kabira,39,24,69,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),41,15,78,,,,
35,up,Sidhu Moose Wala,So High,38,13,9,,,,
36,down,Drake,Massive,31,28,7,,,,
37,down,One Direction,Night Changes,36,28,19,,,,
38,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,40,1,96,76,2021-03-21,74,2021-04-25
39,down,Diljit Dosanjh,Caviar,29,29,3,,,,
40,down,Diljit Dosanjh,Vanilla,34,34,3,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,45,1,56,,,,
42,down,Anirudh Ravichander,Once Upon a Time,35,14,11,,,,
43,down,Anirudh Ravichander,Lokiverse (Background Score),37,26,4,,,,
44,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",47,5,24,,,,
45,up,Shubh,Elevated,46,21,35,,,,
46,down,AP Dhillon & Amari,Ma Belle,44,3,55,,,,
47,up,Arijit Singh & Neeti Mohan,Fitoor,85,47,3,,,,
48,up,Karan Aujla,Gangsta (feat. YG),49,13,12,,,,
49,down,Aditya A,Chaand Baaliyan,48,8,24,,,,
50,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",42,15,12,,,,
51,up,AP Dhillon & Intense,Toxic,52,7,91,,,,
52,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,50,4,16,,,,
53,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,143,,,,
54,up,Jordan Sandhu,Freestyle,68,51,3,,,,
55,up,AP Dhillon & Gurinder Gill,Tere Te,55,2,36,,,,
56,up,Dikshant,Aankhon Se Batana,57,41,12,,,,
57,up,KK & Shilpa Rao,Khuda Jaane,60,39,10,,,,
58,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",75,1,143,,,,
59,up,Sidhu Moose Wala,These Days (feat. Bohemia),65,3,23,,,,
60,down,Mohit Chauhan,Phir Se Ud Chala,58,30,10,,,,
61,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",71,38,4,,,,
62,up,Sidhu Moose Wala,Everybody Hurts,62,19,13,,,,
63,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,67,26,75,,,,
64,up,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",91,60,5,,,,
65,up,Anuv Jain,Baarishein,70,42,45,,,,
66,up,OneRepublic,I Ain't Worried,82,39,3,,,,
67,up,Atif Aslam,Dil Diyan Gallan,74,36,38,,,,
68,down,Drake,Sticky,61,19,7,,,,
69,up,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",78,31,8,,,,
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,6,54,,,,
71,up,Bohemia & Sidhu Moose Wala,Same Beef,73,17,18,,,,
72,up,Pritam & Arijit Singh,Channa Mereya,87,55,67,,,,
73,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",81,42,2,,,,
74,up,Sachet Tandon,Bekhayali,80,9,93,,,,
75,down,Vishal Mishra,Kaise Hua,69,13,110,,,,
76,down,Arijit Singh,Tujhe Kitna Chahne Lage,43,7,143,,,,
77,-,Sia,Unstoppable,-,39,23,81,2019-11-10,81,2019-11-10
78,up,Ed Sheeran,Perfect,79,43,140,73,2019-10-06,58,2019-10-20
79,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),51,43,3,,,,
80,down,Kate Bush,Running Up That Hill (A Deal With God),63,34,8,,,,
81,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,99,18,73,,,,
82,down,Anirudh Ravichander,Rolex Theme (Background Score),64,38,4,,,,
83,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",88,83,2,,,,
84,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",96,10,31,,,,
85,-,"Amaal Mallik, Arijit Singh & Tulsi Kumar",Soch Na Sake,-,85,1,,,,
86,down,Sidhu Moose Wala,Syl,66,10,6,,,,
87,up,Arijit Singh,"Humdard (From ""Ek Villain"")",94,77,4,,,,
88,-,Coldplay,Hymn for the Weekend,-,58,15,,,,
89,up,Badshah,Jugnu (feat. Nikhita Gandhi),92,5,40,,,,
90,down,Harrdy Sandhu,Bijlee Bijlee,59,1,39,,,,
91,down,A. R. Rahman,Maahi Ve,86,86,2,,,,
92,-,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",-,16,1,,,,
93,down,Atif Aslam,Pehli Nazar Mein,83,52,8,,,,
94,-,Beyoncé,BREAK MY SOUL,-,76,3,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,6,,,,
96,down,Anirudh Ravichander,Wasted,72,20,11,,,,
97,-,Arsh Khairaa,Har Har Shambhu Shiv Mahadeva,-,97,1,,,,
98,down,Jack Harlow,First Class,89,16,17,,,,
99,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,92,1,,,,
100,-,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,-,5,23,,,,
