Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,16,,,,
2,up,AP Dhillon & Gurinder Gill,Desires,2,1,9,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,41,,,,
4,down,AP Dhillon & Gurinder Gill,Tere Te,3,2,9,,,,
5,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,5,4,9,,,,
6,up,Harrdy Sandhu,Bijlee Bijlee,6,1,12,,,,
7,up,AP Dhillon & Intense,Toxic,9,7,64,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,69,76,2021-03-21,74,2021-04-25
9,down,AP Dhillon & Amari,Ma Belle,7,3,28,,,,
10,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",17,10,6,,,,
11,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",11,1,25,,,,
12,down,Diljit Dosanjh,Lover,10,2,22,,,,
13,up,Javed Ali,Srivalli,49,10,2,,,,
14,up,Glass Animals,Heat Waves,15,4,29,75,2021-02-28,71,2021-03-07
15,down,Shubh,We Rollin,14,13,11,,,,
16,down,Badshah,Jugnu (feat. Nikhita Gandhi),12,5,13,,,,
17,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",16,2,26,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,18,48,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,29,,,,
20,up,King,Tu AakeDekhle,20,7,50,,,,
21,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,19,10,9,,,,
22,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",31,22,13,,,,
23,up,Shubh,Elevated,23,21,9,,,,
24,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,26,24,47,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,6,27,,,,
26,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,32,26,52,,,,
27,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",30,26,12,,,,
28,down,The Weeknd,Sacrifice,13,13,3,,,,
29,down,The Weeknd,Blinding Lights,27,1,113,94,2019-12-01,1,2020-03-01
30,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,29,20,7,,,,
31,up,The PropheC,Kina Chir,33,12,13,,,,
32,up,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",47,24,2,,,,
33,up,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,36,16,9,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,4,18,,,,
35,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",48,35,5,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),40,24,39,,,,
37,up,Jaymes Young,Infinity,39,28,7,,,,
38,-,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),-,26,1,,,,
39,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,41,36,14,,,,
40,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",43,3,23,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),45,26,10,,,,
42,up,Ritviz & Nucleya,Baaraat,52,37,6,,,,
43,down,AP Dhillon & Gurinder Gill,War,42,12,9,,,,
44,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",46,27,8,,,,
45,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,51,40,31,,,,
46,down,Gayle,abcdefu,44,31,8,,,,
47,-,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",-,31,1,,,,
48,down,The Weeknd,Take My Breath,28,28,3,,,,
49,down,The Weeknd,Is There Someone Else?,22,22,3,,,,
50,up,Tegi Pannu & Manni Sandhu,Schedule,56,28,20,,,,
51,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",61,4,7,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,57,45,27,,,,
53,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,64,49,6,,,,
54,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,54,20,17,,,,
55,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",63,1,116,,,,
56,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",55,13,11,,,,
57,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,12,116,,,,
58,up,Shubh,Offshore (feat. Thiarajxtt),66,58,3,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,62,54,6,,,,
60,down,"Prem Dhillon, Byg Byrd & Blamo",All Aces,53,53,3,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),69,15,51,,,,
62,down,The Weeknd,Less Than Zero,34,34,3,,,,
63,up,Jordan Sandhu,Black Effect (feat. Meharvaani),95,61,2,,,,
64,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",79,43,4,,,,
65,up,Ed Sheeran,Bad Habits,67,2,31,,,,
66,up,Ed Sheeran,Perfect,71,43,114,73,2019-10-06,58,2019-10-20
67,up,Diljit Dosanjh,Black & White,73,10,22,,,,
68,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,68,11,28,,,,
69,up,Ed Sheeran,Shivers,83,11,20,,,,
70,up,Arijit Singh,Tujhe Kitna Chahne Lage,75,7,116,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),80,70,3,,,,
72,up,Adele,Easy On Me,77,9,15,,,,
73,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",72,25,19,,,,
74,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",76,53,10,,,,
75,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",65,15,12,,,,
76,up,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",99,76,3,,,,
77,up,Dua Lipa,Levitating (feat. DaBaby),90,3,66,93,2020-10-25,3,2021-05-16
78,down,The Weeknd,Gasoline,25,25,3,,,,
79,-,Charlie Puth,Light Switch,-,42,1,,,,
80,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,93,65,12,,,,
81,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",88,69,5,,,,
82,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",81,2,104,,,,
83,down,The Weeknd,Out of Time,37,37,3,,,,
84,down,The Weeknd,How Do I Make You Love Me?,35,35,3,,,,
85,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",74,37,8,,,,
86,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",84,17,54,,,,
87,up,Gunna & Future,pushin P (feat. Young Thug),87,85,3,,,,
88,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,97,42,69,,,,
89,-,Sunidhi Chauhan,Saami Saami,-,72,1,,,,
90,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),96,7,39,76,2021-04-25,2,2021-05-02
91,-,Anurag Kulkarni & Mickey J Meyer,"Sirivennela (From ""Shyam Singha Roy"")",-,60,2,,,,
92,-,Tegi Pannu & Manni Sandhu,Untouchable,-,38,1,,,,
93,up,Manan Bhardwaj,Chitta,100,18,13,,,,
94,-,Dhvani Bhanushali & Ash King,Mera Yaar,-,94,1,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,101,26,2019-10-06,26,2019-10-06
96,-,Doja Cat,Woman,-,23,18,,,,
97,down,Vicky,Top Notch Gabru,92,13,24,,,,
98,down,Dua Lipa,Levitating,91,45,31,74,2020-04-05,74,2020-04-05
99,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,24,48,,,,
100,-,Anuv Jain,Baarishein,-,42,22,,,,
