Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),3,2,2,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,27,100,2020-03-01,7,2020-04-26
4,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
5,-,6ix9ine,P****I,-,5,1,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,40,,,,
7,down,Post Malone,Circles,6,1,40,2,2019-10-06,2,2019-10-06
8,down,Juice WRLD & Marshmello,Come & Go,7,4,5,4,2020-07-19,4,2020-07-19
9,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,12,9,2,,,,
10,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),37,10,2,,,,
11,-,Juice WRLD & The Weeknd,Smile,-,6,1,16,2020-08-16,16,2020-08-16
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,8,4,54,2020-07-12,6,2020-08-09
13,down,DJ Khaled,POPSTAR (feat. Drake),5,1,4,94,2020-07-19,8,2020-09-20
14,up,Saweetie,Tap In,14,11,8,,,,
15,down,DJ Khaled,GREECE (feat. Drake),8,4,4,24,2020-07-26,24,2020-07-26
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,40,26,2019-10-06,26,2019-10-06
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,40,,,,
18,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,1,15,66,2020-05-03,18,2020-05-31
19,down,Megan Thee Stallion,Savage,16,2,23,61,2020-03-22,14,2020-04-19
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,2,19,52,2020-04-12,48,2020-04-19
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,7,7,74,2020-06-28,14,2020-07-26
22,down,Juice WRLD,Wishing Well,20,16,5,13,2020-07-19,13,2020-07-19
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,13,14,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,5,40,,,,
25,up,6ix9ine,GOOBA,39,1,14,100,2020-05-10,2,2020-05-17
26,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,10,6,17,2020-07-12,17,2020-07-12
27,down,Eminem,Lose Yourself (Soundtrack Version),18,2,40,36,2020-02-16,36,2020-02-16
28,down,Megan Thee Stallion,Girls in the Hood,25,9,7,84,2020-07-05,84,2020-07-05
29,-,Cardi B,WAP (feat. Megan Thee Stallion),-,10,1,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),31,10,40,,,,
31,down,Lil Mosey,Blueberry Faygo,26,12,27,69,2020-02-16,24,2020-04-12
32,down,Eminem,Love the Way You Lie (feat. Rihanna),29,4,40,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,9,6,74,2020-07-05,5,2020-07-12
34,down,Drake,Toosie Slide,17,1,19,65,2020-04-05,2,2020-04-26
35,down,Eminem,Godzilla (feat. Juice WRLD),34,1,30,84,2020-01-19,12,2020-01-26
36,down,StaySolidRocky,Party Girl,27,9,15,86,2020-05-10,14,2020-06-14
37,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,82,37,2,,,,
38,down,Roddy Ricch,The Box,36,1,35,91,2019-12-08,2,2020-02-16
39,down,Jack Harlow,Whats Poppin,32,15,26,76,2020-03-22,37,2020-04-19
40,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,40,,,,
41,down,Pop Smoke,Something Special,38,33,6,52,2020-07-12,52,2020-07-12
42,down,エミネム,The Monster (feat. Rihanna),41,4,40,,,,
43,down,Rod Wave,Rags2Riches (feat. ATR Son Son),28,22,6,85,2020-07-19,62,2020-07-26
44,up,Coolio,Gangsta's Paradise (feat. L.V.),73,1,37,,,,
45,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,77,45,2,,,,
46,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),23,15,5,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,10,40,,,,
48,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,93,40,2,,,,
49,up,Future,Life Is Good (feat. Drake),67,2,31,86,2020-01-12,6,2020-01-19
50,up,Jelly Roll,Save Me,54,5,6,,,,
51,up,Juice WRLD,Robbery,57,13,15,33,2019-12-15,33,2019-12-15
52,down,Flo Rida,Low (feat. T-Pain),49,3,34,,,,
53,-,DaBaby,BLIND (feat. Young Thug),-,38,1,,,,
54,up,Apache 207,Unterwegs,86,54,2,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,13,37,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),61,18,37,,,,
57,down,Pop Smoke,Dior,40,17,25,100,2020-02-23,46,2020-07-12
58,up,6ix9ine & Nicki Minaj,TROLLZ,63,1,9,89,2020-06-14,4,2020-06-21
59,-,DaBaby,PEEP HOLE,-,59,1,,,,
60,down,Rocco Hunt & Ana Mena,A un passo dalla luna,50,46,5,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,26,,,,
62,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,16,34,,,,
63,down,Lil Baby & 42 Dugg,We Paid,59,30,11,90,2020-05-10,19,2020-07-05
64,down,Megan Thee Stallion,Savage,46,23,20,,,,
65,up,Eminem,Without Me,80,6,37,,,,
66,-,6ix9ine,PUNANI,-,66,1,52,2020-08-09,52,2020-08-09
67,up,The Black Eyed Peas,Where Is the Love?,84,23,38,,,,
68,down,Juice WRLD,Lucid Dreams,58,3,26,7,2019-12-15,7,2019-12-15
69,up,SAINt JHN,Roses Remix (feat. Future),85,51,6,,,,
70,up,HATIK,Angela,74,64,8,,,,
71,down,Post Malone,Better Now,52,11,40,,,,
72,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,7,40,69,2019-10-06,53,2019-12-29
73,up,Tech N9ne,Red Kingdom,100,11,3,,,,
74,down,Eminem,Not Afraid,64,10,37,,,,
75,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,75,1,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,5,,,,
77,-,Bonez MC,Tilidin Weg,-,77,1,,,,
78,down,Lil Baby,The Bigger Picture,62,16,9,83,2020-06-14,13,2020-06-21
79,down,Flo Rida,Wild Ones (feat. Sia),76,7,40,,,,
80,down,Beyoncé,BLACK PARADE (Extended Version),55,55,2,,,,
81,down,Roddy Ricch,High Fashion (feat. Mustard),75,15,32,78,2019-12-15,22,2020-02-16
82,down,"Salatiel, Pharrell Williams & Beyoncé",WATER,79,79,2,,,,
83,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,55,39,,,,
84,down,Beyoncé,BLACK PARADE,43,1,8,78,2020-06-28,78,2020-06-28
85,down,G-Eazy & Kehlani,Good Life,83,59,36,,,,
86,down,ちゃんみな,Angel,45,45,2,,,,
87,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],88,51,23,,,,
88,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,27,32,,,,
89,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,89,1,,,,
90,down,Drake,Hotline Bling,68,39,36,,,,
91,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,91,1,,,,
92,up,Flo Rida,Whistle,99,30,19,,,,
93,-,AK-69,If I Die (feat. ZORN),-,93,1,,,,
94,down,50 Cent,In Da Club,72,3,40,,,,
95,-,Apache 207,Bläulich,-,46,4,75,2020-07-12,75,2020-07-12
96,-,2 Chainz,Money Maker (feat. Lil Wayne),-,96,1,,,,
97,-,Saweetie,Tap In,-,64,1,,,,
98,-,Beyoncé,FIND YOUR WAY BACK,-,98,1,,,,
99,down,Saweetie,My Type,69,16,37,,,,
100,-,Mulatto,Muwop (feat. Gucci Mane),-,100,1,,,,
