Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Fake Woke,28,1,2,,,,
2,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
3,up,CJ,Whoopty,6,2,13,51,2020-11-22,8,2021-01-24
4,down,The Kid LAROI,WITHOUT YOU,3,2,10,32,2020-12-13,12,2021-02-28
5,up,24kGoldn,Mood (feat. iann dior),5,1,26,33,2020-08-23,1,2020-10-11
6,down,Saweetie,Best Friend (feat. Doja Cat),4,1,5,35,2021-01-17,35,2021-01-17
7,up,Masked Wolf,Astronaut In The Ocean,7,1,4,60,2021-02-07,6,2021-04-04
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,66,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),16,2,66,36,2020-02-16,36,2020-02-16
10,up,Nate Dogg & Warren G,Regulate,62,10,2,,,,
11,up,Salt-N-Pepa,Push It,24,9,6,,,,
12,up,50 Cent,Candy Shop (feat. Olivia),43,12,2,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,5,66,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,66,,,,
15,up,Montell Jordan,This Is How We Do It,98,8,3,,,,
16,up,Eminem,Not Afraid,33,10,61,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),58,16,4,,,,
18,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,17,37,,,,
19,down,Megan Thee Stallion,TRACK 8,11,2,12,36,2020-11-29,36,2020-11-29
20,-,Mori Calliope,Off With Their Heads,-,20,1,,,,
21,down,Travis Scott & HVME,Goosebumps (Remix),19,4,3,82,2021-02-14,44,2021-04-11
22,up,MC Hammer,U Can'T Touch This,37,21,18,,,,
23,down,Post Malone,Circles,17,1,66,2,2019-10-06,2,2019-10-06
24,down,Eminem,Love the Way You Lie (feat. Rihanna),12,4,66,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,17,2,,,,
26,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,26,1,,,,
27,up,Post Malone,Better Now,87,11,48,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),29,16,66,,,,
29,up,Dr. Dre,Forgot About Dre (feat. Eminem),99,8,2,,,,
30,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,10,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,66,26,2019-10-06,26,2019-10-06
32,down,エミネム,The Monster (feat. Rihanna),23,4,66,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,27,80,2020-08-09,1,2020-08-16
34,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),9,9,3,,,,
35,-,Tom MacDonald,No Lives Matter,-,7,5,,,,
36,down,50 Cent,In Da Club,34,3,66,,,,
37,down,Pop Smoke,What You Know Bout Love,20,4,23,81,2020-07-12,14,2020-10-18
38,-,2Pac,Changes (feat. Talent),-,8,6,,,,
39,down,Erica Banks,Buss It,15,7,5,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,10,66,,,,
41,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,27,1,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,54,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,4,24,61,2020-08-23,8,2020-10-04
44,down,24kGoldn,Mood (feat. iann dior),25,4,21,,,,
45,-,Makaveli,Hail Mary,-,45,1,,,,
46,up,Flo Rida,Low (feat. T-Pain),79,3,59,,,,
47,-,The Black Eyed Peas,Pump It,-,34,1,,,,
48,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,48,10,,,,
49,up,2Pac,All Eyez On Me (feat. Syke),78,49,2,,,,
50,-,Tom MacDonald,People So Stupid,-,7,7,,,,
51,up,Kanye West,Heartless,94,13,3,,,,
52,-,Def Tech,My Way,-,40,10,,,,
53,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,49,1,,,,
54,-,Tom MacDonald,Cancelled,-,11,1,,,,
55,-,Tone-Loc,Funky Cold Medina,-,3,1,,,,
56,down,Megan Thee Stallion,TRACK 3,46,22,12,100,2020-11-29,80,2020-12-27
57,down,Flo Rida,Wild Ones (feat. Sia),35,7,66,,,,
58,-,Ice Cube,It Was a Good Day,-,33,1,,,,
59,-,DMX,Party Up,-,5,1,,,,
60,down,Apache 207,Roller,53,38,27,87,2019-11-10,75,2019-11-17
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,28,60,,,,
62,down,Yung Bleu,You’re Mines Still (feat. Drake),40,23,5,91,2020-10-25,80,2021-02-21
63,down,Flo Rida,Right Round (feat. Ke$ha),56,18,63,,,,
64,down,Topher,The Patriot (feat. the Marine Rapper),1,1,3,,,,
65,up,CJ,Whoopty,89,65,2,,,,
66,-,Kendrick Lamar,HUMBLE.,-,45,1,,,,
67,up,Drake,Hotline Bling,83,39,61,,,,
68,-,Beastie Boys,Brass Monkey,-,68,1,,,,
69,-,Juvenile,Slow Motion (feat. Soulja Slim),-,69,1,,,,
70,-,ニッキー・ミナージュ,Starships,-,36,25,,,,
71,-,Moneybagg Yo,Time Today,-,27,1,65,2021-02-14,42,2021-05-02
72,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,13,63,,,,
73,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,15,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),69,10,66,,,,
75,down,Flo Rida,Whistle,72,21,45,,,,
76,-,Iggy Azalea,Fancy (feat. Charli XCX),-,49,18,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,36,,,,
78,down,Flo Rida,Whistle,63,30,30,,,,
79,-,DMX,Ruff Ryders' Anthem,-,4,1,61,2021-04-18,61,2021-04-18
80,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,16,60,,,,
81,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,55,57,,,,
82,-,Cardi B,Up,-,29,1,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),55,1,63,,,,
84,down,The Black Eyed Peas,Where Is the Love?,67,23,64,,,,
85,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,85,1,,,,
86,down,Eminem,Without Me,73,6,62,,,,
87,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],75,27,58,,,,
88,-,Ice Cube,Trying To Maintain,-,88,1,,,,
89,down,Iggy Azalea,Black Widow (feat. Rita Ora),80,70,15,,,,
90,down,CORPSE,Agoraphobic,47,47,2,,,,
91,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],86,51,46,,,,
92,-,2Pac,How Do U Want It (feat. KC & JoJo),-,92,1,,,,
93,down,Eminem,Higher,10,10,7,,,,
94,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,87,3,,,,
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,9,32,74,2020-07-05,5,2020-07-12
96,down,Yung Gravy,oops!,31,14,5,,,,
97,down,Silentó,Watch Me (Whip / Nae Nae),92,77,43,,,,
98,down,Tag Team,Whoomp! (There It Is),38,33,6,,,,
99,-,Jan Delay,Intro,-,99,1,,,,
100,-,Tom MacDonald,Whiteboy,-,54,3,,,,
