Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,2,3,39,2020-11-15,39,2020-11-15
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,16,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,13,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,What You Know Bout Love,10,4,12,81,2020-07-12,14,2020-10-18
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,55,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,32,79,2020-04-19,1,2020-07-05
8,up,Post Malone,Circles,11,1,55,2,2019-10-06,2,2019-10-06
9,down,24kGoldn,Mood (feat. iann dior),8,4,10,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,55,26,2019-10-06,26,2019-10-06
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,9,21,74,2020-07-05,5,2020-07-12
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,4,55,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,15,78,2020-08-16,3,2020-08-23
14,up,Eminem,Lose Yourself (Soundtrack Version),18,2,55,36,2020-02-16,36,2020-02-16
15,up,Juice WRLD & Marshmello,Come & Go,19,4,20,4,2020-07-19,4,2020-07-19
16,-,Megan Thee Stallion,TRACK 8,-,2,1,36,2020-11-29,36,2020-11-29
17,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,23,15,6,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,2,42,100,2020-03-01,7,2020-04-26
19,up,Big Sean,Wolves (feat. Post Malone),89,12,11,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,55,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,5,55,,,,
22,up,CJ,Whoopty,28,2,2,51,2020-11-22,8,2021-01-24
23,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),34,8,8,76,2020-10-11,76,2020-10-11
24,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,24,1,,,,
25,up,Masked Wolf,Astronaut In the Ocean,31,25,6,,,,
26,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),56,26,2,,,,
27,up,Jelly Roll,Save Me,32,5,21,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,16,55,,,,
29,down,エミネム,The Monster (feat. Rihanna),26,4,55,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,8,19,54,2020-07-12,6,2020-08-09
31,down,The Black Eyed Peas,Where Is the Love?,24,23,53,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),29,1,19,94,2020-07-19,8,2020-09-20
33,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),39,1,9,87,2020-09-27,12,2020-10-04
34,up,50 Cent,In Da Club,66,3,55,,,,
35,up,Jack Harlow,Tyler Herro,42,15,5,51,2020-11-01,51,2020-11-01
36,up,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),83,36,2,,,,
37,up,King Von,Took Her to the O,41,37,2,,,,
38,up,G-Eazy,Hate the Way (feat. blackbear),45,6,6,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,10,55,,,,
40,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,22,4,,,,
41,down,Megan Thee Stallion,Girls in the Hood,36,9,22,84,2020-07-05,84,2020-07-05
42,-,DaBaby,BLIND (feat. Young Thug),-,38,8,,,,
43,up,Creepy Nuts,かつて天才だった俺たちへ,84,43,12,,,,
44,-,Samra,Kennst du das ?!,-,44,1,,,,
45,-,Jeezy,Therapy For My Soul,-,45,1,,,,
46,down,Tom MacDonald,No Lives Matter,7,7,3,,,,
47,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,7,21,74,2020-06-28,14,2020-07-26
48,up,BRS Kash,Throat Baby (Go Baby),94,48,2,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,52,,,,
50,-,Jeezy,Almighty Black Dollar (feat. Rick Ross),-,50,1,,,,
51,-,Megan Thee Stallion,TRACK 1,-,51,1,,,,
52,down,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],33,33,2,,,,
53,up,Juice WRLD,Wishing Well,53,16,20,13,2020-07-19,13,2020-07-19
54,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],52,42,7,97,2020-10-25,92,2020-11-01
55,-,Megan Thee Stallion,TRACK 12,-,27,1,,,,
56,-,2 Chainz,Grey Area,-,56,1,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),51,18,52,,,,
58,up,Eminem,Without Me,68,6,51,,,,
59,-,Jeezy,Here We Go,-,39,1,,,,
60,down,Flo Rida,Wild Ones (feat. Sia),35,7,55,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,16,49,,,,
62,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,38,3,,,,
63,-,Jeezy,Back (feat. Yo Gotti),-,25,3,,,,
64,-,OutKast,Ms. Jackson,-,64,1,,,,
65,up,Eminem,Godzilla (feat. Juice WRLD),70,1,45,84,2020-01-19,12,2020-01-26
66,down,Flo Rida,Low (feat. T-Pain),49,3,49,,,,
67,-,Megan Thee Stallion,TRACK 7,-,67,1,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),46,10,55,,,,
69,down,Miles Guo,Drinking Down The CCP,5,3,2,,,,
70,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",72,60,13,69,2020-08-30,41,2020-09-20
71,-,Ukvali,Killuminati 6.0,-,71,1,,,,
72,down,Jack Harlow,Whats Poppin,57,15,41,76,2020-03-22,37,2020-04-19
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,28,49,,,,
74,-,Kevin Gates & Dermot Kennedy,Power,-,74,1,,,,
75,up,Wes Nelson & Hardy Caprio,See Nobody,76,75,4,,,,
76,down,Eminem,Not Afraid,38,10,50,,,,
77,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,27,47,,,,
78,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),58,21,8,77,2020-10-04,17,2020-10-11
79,-,Flo Rida,Whistle,-,30,22,,,,
80,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,40,7,,,,
81,-,Meek Mill,Pain Away (feat. Lil Durk),-,81,1,99,2020-11-29,99,2020-11-29
82,down,Saweetie,Tap In,44,11,23,,,,
83,up,Drake,Hotline Bling,85,39,50,,,,
84,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,84,1,,,,
85,down,Future & Lil Uzi Vert,Drankin N Smokin,75,75,2,25,2020-11-22,25,2020-11-22
86,-,Megan Thee Stallion,TRACK 3,-,22,1,100,2020-11-29,80,2020-12-27
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,48,4,,,,
88,-,Kanye West,Good Morning,-,88,1,,,,
89,down,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",67,67,2,,,,
90,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),40,40,2,,,,
91,-,Meek Mill,Middle of It,-,91,1,,,,
92,up,Future & Lil Uzi Vert,Real Baby Pluto,92,92,2,88,2020-11-22,88,2020-11-22
93,down,Post Malone,Wow.,80,14,49,,,,
94,-,Megan Thee Stallion,TRACK 4,-,94,1,,,,
95,down,Flo Rida,Whistle,55,21,36,,,,
96,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,64,2,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,13,52,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,65,1,,,,
99,down,Tech N9ne,Red Kingdom,37,11,18,,,,
100,-,DaBaby,Handgun (feat. NoCap & Polo G),-,100,1,,,,
