Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,1,1,,,,
2,up,Kid Rock,We the People,3,2,2,,,,
3,up,O.T. Genasis,I Look Good,7,3,3,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,118,,,,
5,up,Jnr Choi,To the Moon,11,1,8,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,29,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,118,,,,
8,up,Latto,Big Energy,13,1,20,,,,
9,down,bbno$,edamame (feat. Rich Brian),8,5,23,,,,
10,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),9,9,8,,,,
11,up,Eminem,Without Me,15,6,109,,,,
12,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,8,,,,
13,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,1,106,,,,
14,up,Yung Lean,Ginseng Strip 2002,38,14,2,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,118,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),19,2,118,36,2020-02-16,36,2020-02-16
17,down,エミネム,The Monster (feat. Rihanna),14,4,118,,,,
18,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,8,1,,,,
19,up,Kodak Black,Super Gremlin,21,16,12,,,,
20,down,Masked Wolf,Astronaut In The Ocean,17,1,56,60,2021-02-07,6,2021-04-04
21,up,Gunna & Future,pushin P (feat. Young Thug),27,19,5,,,,
22,up,Benny the Butcher & J. Cole,Johnny P's Caddy,48,22,2,,,,
23,down,Eminem,Not Afraid,22,10,113,,,,
24,-,Dr. Dre & Eminem,Gospel,-,3,1,,,,
25,down,Post Malone & The Weeknd,One Right Now,18,1,14,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,118,,,,
27,down,Sickick,I Can Feel It,6,1,11,,,,
28,down,Eminem,The Real Slim Shady,25,9,52,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,10,118,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,118,26,2019-10-06,26,2019-10-06
31,down,The Game & Kanye West,Eazy,16,1,4,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,118,,,,
33,-,Juice WRLD,Cigarettes,-,33,1,,,,
34,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,16,1,,,,
35,down,Dr. Dre,Forgot About Dre (feat. Eminem),34,8,9,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,17,71,,,,
37,down,Flo Rida,Low (feat. T-Pain),29,3,108,,,,
38,up,O.T. Genasis,I Look Good,91,38,2,,,,
39,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,17,1,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,3,35,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),46,7,118,,,,
42,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,37,1,,,,
43,down,Latto,Big Energy,37,7,15,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),47,1,114,,,,
45,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,30,1,,,,
46,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,43,1,,,,
47,down,NF,Oh Lord,32,32,3,,,,
48,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),49,13,3,,,,
49,down,Post Malone,Circles,28,1,118,2,2019-10-06,2,2019-10-06
50,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,50,1,,,,
51,down,House of Pain,Jump Around,40,12,86,,,,
52,-,Dr. Dre,Black Privilege,-,52,1,,,,
53,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,6,23,,,,
54,-,OZROSAURUS,Rewind feat. ZORN,-,48,1,,,,
55,down,Tom MacDonald & Adam Calhoun,New World Order,1,1,3,,,,
56,down,Sido,Mit Dir,50,37,12,,,,
57,up,Vanilla Ice,Ice Ice Baby,60,18,37,,,,
58,-,Monsieur Job,Mi Puta y Glock,-,58,1,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),36,1,57,35,2021-01-17,35,2021-01-17
60,-,Mike Jones,Still Tippin',-,60,1,,,,
61,down,50 Cent,In Da Club,52,3,118,,,,
62,-,Gunna,P power (feat. Drake),-,40,3,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,28,108,,,,
64,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,55,101,,,,
65,down,Gucci Mane,Rumors (feat. Lil Durk),33,33,2,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,13,114,,,,
67,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,48,1,,,,
68,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],84,51,97,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,10,29,,,,
70,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,82,2,18,,,,
71,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),81,26,2,,,,
72,down,Flo Rida,Whistle,59,30,62,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),56,18,115,,,,
74,-,Eminem,The Real Slim Shady,-,74,1,,,,
75,down,The Black Eyed Peas,Where Is the Love?,63,23,113,,,,
76,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,20,,,,
77,down,Rod Wave,Cold December,53,31,3,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,27,105,,,,
79,-,King Von & 21 Savage,Don't Play That,-,79,1,,,,
80,down,エミネム,Rap God,42,42,4,,,,
81,-,Eminem,Just Lose It,-,81,1,,,,
82,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,16,109,,,,
83,down,Iggy Azalea,Black Widow (feat. Rita Ora),76,70,58,,,,
84,up,Silentó,Watch Me (Whip / Nae Nae),86,77,79,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),89,10,101,,,,
86,down,Iggy Azalea,Fancy (feat. Charli XCX),73,49,61,,,,
87,down,Eminem,Shake That (feat. Nate Dogg),70,34,8,,,,
88,-,47ter,Côte Ouest,-,88,2,,,,
89,-,Sangiovanni,farfalle,-,88,1,,,,
90,down,Creepy Nuts,のびしろ,85,42,22,,,,
91,down,Drake,Hotline Bling,74,39,113,,,,
92,-,1986zig,Kopf aus,-,58,1,,,,
93,down,Jelly Roll,Save Me,66,5,76,,,,
94,down,Three 6 Mafia,Half On a Sack,45,26,6,,,,
95,-,Juice WRLD,Go Hard 2.0,-,95,1,,,,
96,down,Kendrick Lamar,HUMBLE.,55,35,5,,,,
97,up,Montell Jordan,This Is How We Do It,100,8,21,,,,
98,down,Hi-Rez & Jimmy Levy,This Is a War,39,6,8,,,,
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,13,29,,,,
100,down,Juice WRLD & Justin Bieber,Wandered To LA,77,9,8,,,,
