Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
2,up,Käärijä,Cha Cha Cha,9,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,184,,,,
4,down,Toosii,Favorite Song,3,2,14,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),20,1,2,,,,
6,down,Coi Leray,Players,1,1,25,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,184,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,184,36,2020-02-16,36,2020-02-16
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,25,,,,
10,up,Beastie Boys,No Sleep Till Brooklyn,11,10,3,,,,
11,up,Kali,Area Codes,12,6,3,,,,
12,up,Toosii & Khalid,Favorite Song (Remix),42,11,2,,,,
13,down,Icandy,Keep Dat N***a,7,7,4,,,,
14,down,Jelly Roll,Save Me,8,5,139,,,,
15,up,Doechii,What It Is (Solo Version),15,15,9,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,184,26,2019-10-06,26,2019-10-06
17,up,Post Malone,Circles,17,1,184,2,2019-10-06,2,2019-10-06
18,down,Flo Rida,Low (feat. T-Pain),13,3,174,,,,
19,down,Drake,Search & Rescue,18,2,7,,,,
20,up,NF,HAPPY,21,7,7,,,,
21,down,Ice Spice,Princess Diana (feat. Nicki Minaj),16,1,6,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,184,,,,
23,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,22,21,25,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,180,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),26,18,180,,,,
26,down,50 Cent,In Da Club,23,3,184,,,,
27,up,Eminem,Without Me,27,6,175,,,,
28,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,7,1,,,,
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,3,101,,,,
30,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,12,2,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),36,7,184,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,16,64,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,16,173,,,,
34,down,Coi Leray,Players,25,9,22,,,,
35,down,Icandy,Keep Dat (Radio Edit),33,29,3,,,,
36,up,Macklemore,Good Old Days (feat. Kesha),44,23,13,,,,
37,down,House of Pain,Jump Around,30,12,152,,,,
38,-,Monsieur Job,Lo Que Veo en Tus Ojos,-,38,1,,,,
39,up,Beastie Boys,Sabotage,39,39,13,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,180,,,,
41,down,Lil Uzi Vert,Just Wanna Rock,32,4,31,,,,
42,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],35,32,10,,,,
43,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,6,1,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,28,174,,,,
45,-,Toosii,Favorite Song (Instrumental),-,45,1,,,,
46,-,AK-69,Ride Wit Us,-,46,1,,,,
47,down,Beastie Boys,Fight for Your Right,37,37,10,,,,
48,up,Latto,Big Energy,52,1,86,,,,
49,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,48,1,,,,
50,up,Masked Wolf,Astronaut In The Ocean,56,1,122,60,2021-02-07,6,2021-04-04
51,-,Toosii,Favorite Song (Sped Up),-,24,1,,,,
52,up,Nicki Minaj,Red Ruby Da Sleeze,55,1,12,,,,
53,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),61,17,16,,,,
54,down,NLE Choppa,Slut Me Out,45,17,8,,,,
55,down,Latto,Lottery (feat. LU KALA),41,16,5,,,,
56,up,Flo Rida,Whistle,58,21,154,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,72,,,,
58,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,58,1,,,,
59,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),57,7,25,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,172,,,,
61,up,Flo Rida,Whistle,69,30,124,,,,
62,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,45,20,,,,
63,-,CJ SO COOL,Tired,-,21,1,,,,
64,-,Lil Mabu,Mathematical Disrespect,-,64,1,,,,
65,down,Eminem,The Real Slim Shady,59,9,115,,,,
66,up,NF,HOPE,71,7,14,,,,
67,down,Eminem,Mockingbird,49,17,31,,,,
68,down,2Pac,Dear Mama,50,50,8,,,,
69,down,Vanilla Ice,Ice Ice Baby,54,18,97,,,,
70,down,Rod Wave,Fight The Feeling,65,21,8,,,,
71,-,Juice WRLD,No Good,-,71,1,,,,
72,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),63,1,66,,,,
73,up,Lomepal,Decrescendo,77,73,5,,,,
74,down,Flo Rida,My House,48,8,53,,,,
75,-,Chance the Rapper,Same Drugs,-,75,1,,,,
76,-,Toosii,Favorite Song (Midnight Session),-,65,1,,,,
77,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",82,8,45,,,,
78,-,Post Malone,Better Now,-,11,58,,,,
79,down,Beastie Boys,Brass Monkey,74,68,4,,,,
80,-,Juice WRLD,Glo’d Up,-,80,1,,,,
81,up,Ice Cube,It Was a Good Day,98,33,21,,,,
82,down,G-Eazy & Kehlani,Good Life,80,59,76,,,,
83,down,Latto,Lottery (feat. LU KALA),46,8,14,,,,
84,down,ZORN,Walk This Way (feat. AKLO),47,43,23,,,,
85,down,Tom MacDonald,Dirty Money,14,1,4,,,,
86,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,50,1,,,,
87,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",90,70,14,,,,
88,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,13,10,,,,
89,down,Beastie Boys,Intergalactic,76,72,3,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,69,,,,
91,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,91,3,,,,
92,-,Tommie King,Pearls (feat. Logan),-,92,2,,,,
93,-,2Pac,Hit 'Em Up (feat. Outlawz),-,41,16,,,,
94,down,DaBaby,SHAKE SUMN,51,51,3,,,,
95,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,95,1,,,,
96,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,83,43,10,,,,
97,-,BigXthaPlug,Texas,-,80,2,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,1,50,,,,
99,down,Nina Chuba,Wildberry Lillet,87,47,37,,,,
100,down,Mr.Rain,SUPEREROI,93,29,15,,,,
