Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),3,1,2,87,2020-09-27,12,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,48,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,25,79,2020-04-19,1,2020-07-05
6,down,DJ Khaled,POPSTAR (feat. Drake),4,1,12,94,2020-07-19,8,2020-09-20
7,up,Post Malone,Circles,9,1,48,2,2019-10-06,2,2019-10-06
8,down,Powfu,Death Bed (feat. beabadoobee),7,2,35,100,2020-03-01,7,2020-04-26
9,up,Juice WRLD & Marshmello,Come & Go,11,4,13,4,2020-07-19,4,2020-07-19
10,up,Pop Smoke,What You Know Bout Love,14,4,5,81,2020-07-12,14,2020-10-18
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,6,61,2020-08-23,8,2020-10-04
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,8,78,2020-08-16,3,2020-08-23
13,up,24kGoldn,Mood (feat. iann dior),18,4,3,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,9,14,74,2020-07-05,5,2020-07-12
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,48,,,,
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,8,12,54,2020-07-12,6,2020-08-09
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,48,26,2019-10-06,26,2019-10-06
18,up,Eminem,Lose Yourself (Soundtrack Version),21,2,48,36,2020-02-16,36,2020-02-16
19,up,Juice WRLD,Wishing Well,23,16,13,13,2020-07-19,13,2020-07-19
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,48,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),15,4,48,,,,
22,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),58,22,2,,,,
23,up,DJ Khaled,GREECE (feat. Drake),27,4,12,24,2020-07-26,24,2020-07-26
24,up,Saweetie,Tap In,24,11,16,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),31,10,48,,,,
26,up,Jack Harlow,Whats Poppin,26,15,34,76,2020-03-22,37,2020-04-19
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,10,14,17,2020-07-12,17,2020-07-12
28,up,Drake,One Dance (feat. Wizkid & Kyla),29,16,48,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,16,6,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,10,48,,,,
31,up,Flo Rida,Low (feat. T-Pain),39,3,42,,,,
32,down,エミネム,The Monster (feat. Rihanna),28,4,48,,,,
33,down,Megan Thee Stallion,Girls in the Hood,32,9,15,84,2020-07-05,84,2020-07-05
34,down,Cardi B,WAP (feat. Megan Thee Stallion),25,10,9,,,,
35,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,8,1,76,2020-10-11,76,2020-10-11
36,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,21,1,77,2020-10-04,17,2020-10-11
37,down,Sada Baby,Whole Lotta Choppas,19,19,4,,,,
38,down,DJ Chose & Beatking,THICK,37,37,2,,,,
39,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,1,23,66,2020-05-03,18,2020-05-31
40,up,Jelly Roll,Save Me,40,5,14,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),43,34,8,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,13,22,,,,
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,7,15,74,2020-06-28,14,2020-07-26
44,up,Megan Thee Stallion,Savage,63,2,31,61,2020-03-22,14,2020-04-19
45,up,Creepy Nuts,かつて天才だった俺たちへ,90,43,6,,,,
46,down,Juice WRLD & Marshmello,Come & Go,41,32,6,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),50,1,38,84,2020-01-19,12,2020-01-26
48,up,Tech N9ne,Red Kingdom,54,11,11,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,17,22,,,,
50,up,A$AP Ferg,Dennis Rodman (feat. Tyga),59,50,2,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,16,42,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),77,18,45,,,,
53,up,Travis Scott,SICKO MODE,66,8,25,48,2020-04-26,9,2020-05-03
54,up,Polo G,Epidemic,67,54,2,87,2020-10-04,87,2020-10-04
55,down,Flo Rida,Wild Ones (feat. Sia),47,7,48,,,,
56,-,Fugees,Killing Me Softly With His Song,-,42,8,,,,
57,down,YG,Out on Bail,51,51,2,,,,
58,up,Future,Life Is Good (feat. Drake),74,2,38,86,2020-01-12,6,2020-01-19
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,13,45,,,,
60,-,Travis Scott,goosebumps,-,12,16,89,2020-04-26,18,2020-05-03
61,down,Lil Wayne,Life of Mr. Carter,30,30,2,,,,
62,-,21 Savage & Metro Boomin,Runnin,-,24,1,89,2020-10-04,19,2020-10-11
63,-,Monsieur Job,Muero por Ti,-,60,1,,,,
64,down,Tyga,Money Mouf (feat. Saweetie & YG),10,10,3,,,,
65,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",60,60,7,69,2020-08-30,41,2020-09-20
66,-,Money Man,24 (feat. Lil Baby),-,20,3,,,,
67,up,Roddy Ricch,The Box,79,1,43,91,2019-12-08,2,2020-02-16
68,up,Eminem,Not Afraid,78,10,43,,,,
69,up,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",84,69,2,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),34,1,45,,,,
71,up,The Black Eyed Peas,Where Is the Love?,83,23,46,,,,
72,down,Lil Wayne,Siri (feat. 2 Chainz),52,52,2,,,,
73,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,58,1,47,2020-10-11,47,2020-10-11
74,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,38,,,,
75,up,50 Cent,In Da Club,95,3,48,,,,
76,down,Flo Rida,Whistle,71,21,31,,,,
77,-,BLOOM VASE,CHILDAYS,-,46,1,,,,
78,-,Russ & Kehlani,Take You Back,-,59,3,,,,
79,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),76,7,47,69,2019-10-06,53,2019-12-29
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,1,,,,
81,-,Post Malone,Wow.,-,14,43,,,,
82,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",55,22,5,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,28,42,,,,
84,down,Drake,Hotline Bling,73,39,43,,,,
85,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],87,51,29,,,,
86,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),88,47,5,,,,
87,-,G-Eazy & Kehlani,Good Life,-,59,39,,,,
88,-,Loredana & Delara,Checka,-,88,1,,,,
89,up,Silentó,Watch Me (Whip / Nae Nae),94,77,26,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,21,14,,,,
91,down,Rin音,snow jam,45,43,20,,,,
92,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],85,27,40,,,,
93,down,Pop Smoke,Dior,86,17,32,100,2020-02-23,46,2020-07-12
94,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,73,1,90,2020-10-18,90,2020-10-18
95,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,27,4,,,,
96,-,ニッキー・ミナージュ,Starships,-,36,16,,,,
97,down,Eminem,Without Me,80,6,44,,,,
98,-,Upchurch,Holler Boys,-,64,4,,,,
99,-,Iggy Azalea,Fancy (feat. Charli XCX),-,49,9,,,,
100,down,Lil Wayne,Scottie,48,48,2,,,,
