Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,236,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,236,,,,
3,up,The Prodigy,The Fat of the Land (Expanded Edition),4,1,236,,,,
4,up,Petit Biscuit,Petit Biscuit - EP,5,1,238,,,,
5,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),6,1,236,,,,
6,up,Paul Kalkbrenner,7,19,6,2,,,,
7,up,Major Lazer,Peace Is the Mission,7,6,238,,,,
8,up,Chet Faker,Built on Glass,8,7,238,,,,
9,up,Enigma,MCMXC a.D.,9,1,238,,,,
10,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",10,2,237,,,,
11,up,ODESZA,A Moment Apart,11,2,238,,,,
12,up,Jungle,Jungle,12,11,238,,,,
13,up,"Reiki Tribe, Reiki & Reiki Music",Spheres of Tranquility,47,13,2,,,,
14,down,Massive Attack,Mezzanine,13,2,238,,,,
15,down,Late Night Alumni,Empty Streets,14,6,238,,,,
16,down,Kim Jae Joong,Y,15,2,238,,,,
17,down,Grimes,Art Angels,16,5,238,,,,
18,down,Various Artists,"TheSoundYouNeed, Vol. 1",17,17,236,,,,
19,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",18,3,237,,,,
20,up,Bonobo,The North Borders,20,18,238,,,,
21,up,Marshmello,Joytime,21,12,238,,,,
22,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,22,20,238,,,,
23,up,Petit Biscuit,Presence,23,4,238,,,,
24,up,The Glitch Mob,Love Death Immortality,24,23,238,,,,
25,up,Tiësto,Just Be,25,1,238,,,,
26,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),26,4,238,,,,
27,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",27,2,238,,,,
28,up,ODESZA,In Return,28,27,236,,,,
29,up,Tycho,Dive,29,3,236,,,,
30,up,C418,Minecraft - Volume Alpha,30,1,236,,,,
31,up,FKA twigs,M3LL155X - EP,31,30,238,,,,
32,up,SOHN,Tremors,32,31,238,,,,
33,up,Tycho,Awake,33,5,236,,,,
34,up,Massive Attack,Collected (Deluxe Edition),34,5,234,,,,
35,up,Kyary Pamyu Pamyu,Nanda Collection,35,34,238,,,,
36,up,KITARO,Best of the Best,36,3,46,,,,
37,up,Nigel Stanford,Solar Echoes,37,35,238,,,,
38,up,Café del Mar,"Café del Mar, Vol. 20",38,36,236,,,,
39,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,39,37,238,,,,
40,up,Stéphane Pompougnac,Hôtel Costes 15,40,38,238,,,,
41,up,Hotel Costes,Hôtel Costes 14,41,5,238,,,,
42,up,Major Lazer,Peace Is the Mission (Extended),42,25,236,,,,
43,up,Mili,Mag Mell,43,6,238,,,,
44,up,Gesaffelstein,Aleph,44,42,236,,,,
45,up,FKA twigs,EP2,45,43,236,,,,
46,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),46,45,238,,,,
47,up,Various Artists,Majestic Casual - Chapter 3,48,46,233,,,,
48,up,livetune,Re:Upload (feat. Hatsune Miku),49,47,192,,,,
49,-,Frazi.er,Sacrifices for Success - EP,-,49,1,,,,
50,up,Boards of Canada,Tomorrow's Harvest,50,48,168,,,,
51,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,53,49,148,,,,
52,-,George Kranz,Din Daa Daa - Single,-,52,1,,,,
53,down,Retro Boy Advance,Retro Boy Advance EP,3,3,3,,,,
