Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,239,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,4,1,239,,,,
3,up,The Prodigy,The Fat of the Land (Expanded Edition),5,1,239,,,,
4,up,Petit Biscuit,Petit Biscuit - EP,6,1,241,,,,
5,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),8,1,239,,,,
6,up,Charli XCX,BRAT,51,6,2,,,,
7,up,Chet Faker,Built on Glass,9,7,241,,,,
8,up,Enigma,MCMXC a.D.,10,1,241,,,,
9,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",11,2,240,,,,
10,up,ODESZA,A Moment Apart,13,2,241,,,,
11,up,Jungle,Jungle,14,11,241,,,,
12,up,Sasha,LUZoSCURA,35,12,4,,,,
13,up,Massive Attack,Mezzanine,15,2,241,,,,
14,up,Late Night Alumni,Empty Streets,16,6,241,,,,
15,up,Kim Jae Joong,Y,17,2,241,,,,
16,-,Red Hot Org & Kronos Quartet,Outer Spaceways Incorporated - Kronos Quartet & Friends Meet Sun Ra,-,16,1,,,,
17,up,Grimes,Art Angels,19,5,241,,,,
18,up,Various Artists,"TheSoundYouNeed, Vol. 1",20,17,239,,,,
19,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",21,3,240,,,,
20,down,KITARO,Best of the Best,2,2,49,,,,
21,up,Bonobo,The North Borders,22,18,241,,,,
22,up,Marshmello,Joytime,23,12,241,,,,
23,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,24,20,241,,,,
24,up,Petit Biscuit,Presence,25,4,241,,,,
25,up,The Glitch Mob,Love Death Immortality,26,23,241,,,,
26,down,Soft Cell & Pet Shop Boys,Purple Zone (The Remixes) - EP,18,18,2,,,,
27,up,Tiësto,Just Be,28,1,241,,,,
28,up,Soft Cell & Pet Shop Boys,Purple Zone - EP,33,1,5,,,,
29,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),29,4,241,,,,
30,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",30,2,241,,,,
31,up,ODESZA,In Return,31,27,239,,,,
32,up,Tycho,Dive,32,3,239,,,,
33,up,C418,Minecraft - Volume Alpha,34,1,239,,,,
34,up,FKA twigs,M3LL155X - EP,36,30,241,,,,
35,up,SOHN,Tremors,37,31,241,,,,
36,up,Tycho,Awake,38,5,239,,,,
37,up,Massive Attack,Collected (Deluxe Edition),39,5,237,,,,
38,up,Kyary Pamyu Pamyu,Nanda Collection,40,34,241,,,,
39,up,Nigel Stanford,Solar Echoes,41,35,241,,,,
40,up,Café del Mar,"Café del Mar, Vol. 20",42,36,239,,,,
41,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,43,37,241,,,,
42,down,BigRicePiano & OneChilledPanda,Clouds in Their Spring,12,12,3,,,,
43,up,Stéphane Pompougnac,Hôtel Costes 15,44,38,241,,,,
44,up,Hotel Costes,Hôtel Costes 14,45,5,241,,,,
45,up,Mili,Mag Mell,46,6,241,,,,
46,up,Gesaffelstein,Aleph,47,42,239,,,,
47,up,FKA twigs,EP2,48,43,239,,,,
48,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),49,45,241,,,,
49,up,Various Artists,Majestic Casual - Chapter 3,50,46,236,,,,
50,down,Icarus,Change,3,3,3,,,,
51,down,Fred again..,USB,7,7,2,,,,
52,-,livetune,Re:Upload (feat. Hatsune Miku),-,47,194,,,,
