Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,235,,,,
2,up,Joe Bonamassa,Blues of Desperation,2,2,234,,,,
3,up,Beth Hart & Joe Bonamassa,Seesaw,3,2,240,,,,
4,up,Vaya Con Dios,Time Flies,4,3,232,,,,
5,up,Joe Bonamassa,Different Shades of Blue,5,5,242,,,,
6,up,Jimi Hendrix,Blues,6,4,238,,,,
7,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,7,7,242,,,,
8,up,Gary Moore,Still Got the Blues,18,1,239,,,,
9,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,9,215,,,,
10,down,Hugh Laurie,Let Them Talk,8,8,242,,,,
11,down,Joe Bonamassa,Beacon Theatre (Live from New York),9,9,241,,,,
12,down,Joe Bonamassa,Blues Deluxe,10,10,239,,,,
13,down,The Blues Brothers,Briefcase Full of Blues,12,12,241,,,,
14,down,Magic Slim & The Teardrops,Midnight Blues,13,13,242,,,,
15,down,Buddy Guy,Living Proof,14,13,242,,,,
16,down,Albert Cummings,Feel So Good,15,15,241,,,,
17,down,Seasick Steve,Man from Another Time,16,16,242,,,,
18,down,Joe Bonamassa,Live from the Royal Albert Hall,17,11,241,,,,
19,up,Seasick Steve,Introducing... Seasick Steve - EP,19,17,242,,,,
20,up,Beth Hart & Joe Bonamassa,Black Coffee,20,18,233,,,,
21,up,Thorbjørn Risager,Track Record,21,20,240,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,242,,,,
23,up,米弟華特,Hard Again,23,19,242,,,,
24,up,Hugh Laurie,Let Them Talk (Special Edition),24,23,242,,,,
25,up,Joe Bonamassa,Live at the Greek Theatre,25,17,240,,,,
26,up,Keb' Mo',Keb' Mo',26,19,237,,,,
27,up,Tedeschi Trucks Band,Live: Everybody's Talkin',27,19,238,,,,
28,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),28,14,232,,,,
29,-,Vestbo Trio,Less Talk...,-,29,1,,,,
30,down,Tedeschi Trucks Band,Made Up Mind,29,21,239,,,,
31,down,Keb' Mo',Suitcase,30,23,223,,,,
32,down,Buddy Guy,Best of the Silvertone Years 1991-2005,31,21,211,,,,
33,down,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",32,31,235,,,,
34,down,Nina Simone,Sings the Blues,33,18,169,,,,
35,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,34,33,188,,,,
36,down,Owen Campbell,Sunshine Road,35,34,125,,,,
37,-,Tony Joe White,Closer to the Truth,-,37,1,,,,
38,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,42,1,239,,,,
39,-,Byther Smith,Hold That Train,-,39,2,,,,
40,down,Discobay Blues,Discobay Blues,37,3,219,,,,
