Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Moving Forward,21,1,6,,,,
2,up,Warner/Chappell Productions,Con Sabor,4,1,13,,,,
3,down,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
4,-,Hnos.Zanurtu,Contigo Peru,-,2,1,,,,
5,up,linkko,Lo Que Nadie Quiere Escuchar,6,1,13,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,20,60,2019-10-20,7,2019-11-17
7,up,Fonseca,Cuando Llego a Casa,52,7,6,,,,
8,down,Daniela Darcourt,Con Mi Amiga,3,2,17,,,,
9,up,Alvaro Rod,Vamos a Escapar (Acústico),13,6,7,,,,
10,down,Daniela Darcourt,Señor Mentira (En Vivo),5,4,20,,,,
11,-,Chase Ryan Taylor,Zap,-,7,1,,,,
12,up,Pepe Alva,Matarina,32,8,6,,,,
13,down,MC Hammer,U Can'T Touch This,11,6,3,,,,
14,up,You Salsa,No Te Contaron Mal,14,1,20,,,,
15,up,Chumbawamba,Tubthumping,22,14,3,,,,
16,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,16,1,,,,
17,down,Cielo Torres,Más Fuerte,15,4,19,,,,
18,-,Vicentico,Algo Contigo,-,18,1,,,,
19,up,Amy Gutierrez,No Sé,33,2,7,,,,
20,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,7,11,67,2019-12-08,35,2020-02-09
21,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),9,2,20,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,8,2,17,,,,
23,down,TINI & Sebastián Yatra,Oye,19,6,20,54,2019-10-20,54,2019-10-20
24,up,Josimar y su Yambú,El Aventurero,54,24,12,,,,
25,down,Nicky Jam & Daddy Yankee,Muévelo,24,4,10,,,,
26,up,Lasso & Cami,Odio Que No Te Odio,31,19,4,,,,
27,up,Combinación de la Habana,Este Año No (Deluxe),71,8,11,,,,
28,-,Network Music Ensemble,Almanac (Trailer Music),-,24,1,,,,
29,-,Warner/Chappell Productions,Peanut Butter Shuffle,-,12,4,,,,
30,up,Bareto,Cariñito,36,5,9,,,,
31,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,50,6,20,,,,
32,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",65,14,19,,,,
33,up,Bembe Orquesta,Amigos No Por Favor,47,2,20,,,,
34,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,75,24,7,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,20,3,2019-10-06,3,2019-10-06
36,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),40,8,5,,,,
37,up,Sebastián Yatra,Cristina,39,17,19,,,,
38,up,Sebastián Yatra & Reik,Un Año,46,3,20,,,,
39,up,Boris Silva & Susan Prieto,Tusa (Versión Salsa),98,39,3,,,,
40,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",27,5,15,,,,
41,-,Capital Cities,Safe and Sound,-,41,1,,,,
42,up,Rocío Dúrcal,Como Tu Mujer,44,8,3,,,,
43,-,Elefante,De la Noche a la Mañana,-,43,1,,,,
44,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),45,3,20,85,2019-10-13,73,2019-11-03
45,down,"Tainy, Anuel AA & Ozuna",Adicto,35,1,20,9,2019-10-06,9,2019-10-06
46,-,La Portuaria,Selva,-,46,1,,,,
47,-,Romeo Santos,Propuesta Indecente,-,47,1,,,,
48,-,Bakes,Come Together,-,48,1,,,,
49,up,Grupo 5,Te Vas,79,23,3,,,,
50,down,Carolina Ross,Me Vas a Extrañar,38,5,18,,,,
51,down,Daddy Yankee,Que Tire pa Lante,23,7,20,97,2019-10-20,11,2019-11-03
52,up,Armonía 10,El Aventurero,55,17,2,,,,
53,down,Rauw Alejandro & Farruko,Fantasías,12,3,16,92,2019-10-13,19,2019-12-08
54,down,Marcos Llunas,Sentir,43,39,3,,,,
55,up,Son de Ríos,Por Siempre Mi Ángel,80,20,8,,,,
56,up,Bon Jovi,Livin' On a Prayer,60,2,8,,,,
57,down,Maná,Oye Mi Amor (Remasterizado,28,19,2,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),48,11,18,,,,
59,down,J Balvin,Morado,42,14,8,72,2020-01-19,50,2020-03-29
60,down,Internacional Privados,Shipibo Enamorado (En Vivo),53,3,10,,,,
61,up,Pedro Suárez-Vértiz,Me Estoy Enamorando,67,3,3,,,,
62,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,12,8,,,,
63,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),41,3,12,,,,
64,down,Nirvana,Smells Like Teen Spirit,49,34,10,,,,
65,-,Fatboy Slim,Gangster Trippin,-,27,7,,,,
66,-,Eva Ayllón,Estoy Enamorada de Mi País,-,66,2,,,,
67,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,67,1,,,,
68,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,68,1,,,,
69,-,El Gran Combo de Puerto Rico,El Menú,-,69,1,,,,
70,-,Olaya Sound System,Agua de Manantial,-,13,1,,,,
71,-,Joe Arroyo,A Mi Dios Todo le Debo,-,71,1,,,,
72,-,Vicentico Valdés y La Sonora Matancera,Los Aretes de la Luna,-,72,1,,,,
73,down,You Salsa,Como Se Perdona,57,1,8,,,,
74,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),51,27,11,,,,
75,up,Daniela Darcourt,Señor Mentira,97,7,20,,,,
76,-,Mac Fame,ImMACulate (feat. Truth),-,76,1,,,,
77,-,Grupo 5,Adiós Amor,-,43,2,,,,
78,down,Pintura Roja,Mix Pintura Roja,59,2,2,,,,
79,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,3,,,,
80,down,Shakira & Anuel AA,Me Gusta,16,16,7,73,2020-01-19,50,2020-03-15
81,up,Bareto,Quiero Amanecer,94,11,7,,,,
82,up,Mister Cumbia,La Cumbia Del Coronavirus,90,28,2,,,,
83,-,Wilmer Cartagena,Dile la Verdad,-,6,6,,,,
84,-,Kriso Lindberg,Neon,-,65,2,,,,
85,down,Sebastián Yatra,Cómo mirarte,82,62,15,,,,
86,-,Dualidad Juglar,Cómo Ser Un Gran MC (feat. Yak Mag),-,86,1,,,,
87,up,Lucienne Boyer,Que Reste-T-Il de Nos Amours,89,87,2,,,,
88,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,3,,,,
89,-,Gian Marco,Sácala a Bailar,-,89,1,,,,
90,-,Anuel AA & Haze,Amanece,-,31,5,,,,
91,-,Vienna Philharmonic & Edouard Van Remoortel,"The Swan Lake - Danse Hongroise, Czardas (Moderato Assai)",-,91,1,,,,
92,-,Soha,Mil Pasos,-,92,1,,,,
93,-,Gian Marco,Tú No Te Imaginas,-,93,1,,,,
94,-,Chucho Valdés,Rhapsody in Blue,-,94,1,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,18,1,20,72,2019-10-06,48,2019-11-03
96,-,Agua Marina,Amor Prohibido / Basta Ya / Amor Amor,-,82,1,,,,
97,down,José José,El Triste,68,22,6,,,,
98,down,Franco de Vita,Un Buen Perdedor,74,26,2,,,,
99,-,Agua Marina,Tu Traición Se Acabó,-,28,1,,,,
100,-,Ezio Oliva & Andy Rivera,Salvavidas,-,37,1,,,,
