Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,12,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,12,,,,
3,up,Camilo,Vida de Rico,3,1,21,33,2020-10-04,19,2020-11-08
4,-,DJ Suede The Remix God,O'reilly (Remix),-,1,3,81,2021-05-02,29,2021-05-16
5,down,Content & KrudKutter,Things,4,3,5,,,,
6,down,KID FRESINO,C.O.M (feat. 仙人掌),5,3,11,,,,
7,down,Cielo Torres,Nunca Es Suficiente,6,1,35,,,,
8,up,Jamie Anderson & Content,Body Jackin',9,5,5,,,,
9,up,Soda Stereo,Persiana Américana,10,9,16,,,,
10,up,Migrantes & Alico,Si Me Tomo Una Cerveza,24,6,7,,,,
11,up,Gabriel Candiani,The Right Path,13,3,6,,,,
12,up,Camilo Sesto,Vivir Así Es Morir de Amor,22,12,12,,,,
13,up,Nicole Pillman,No Te Contaron Mal,16,6,48,,,,
14,up,Grupo Niche,Algo Que Se Quede,15,5,17,,,,
15,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),7,6,9,,,,
16,up,Renzo Padilla,Vamos a Darnos Tiempo,20,7,15,,,,
17,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),8,8,13,,,,
18,up,Claveles de la Cumbia,Te Juro Que Te Amo,36,13,12,,,,
19,up,Boza,Hecha Pa' Mi,21,10,7,88,2020-12-27,46,2021-02-07
20,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,32,1,8,,,,
21,up,Juan Gabriel,Querida,28,4,26,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,31,6,13,3,2020-11-08,1,2020-11-15
23,up,Guns N' Roses,Sweet Child O' Mine,79,2,54,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,12,7,94,2021-01-31,47,2021-03-07
25,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),40,18,24,,,,
26,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,5,17,76,2020-11-15,65,2020-11-22
27,down,KAROL G,BICHOTA,11,11,12,95,2020-11-01,4,2021-01-03
28,up,Camilo & Evaluna Montaner,Por Primera Vez,35,1,40,96,2020-04-19,95,2020-04-26
29,down,Pintura Roja,No Quiero Verte Más,12,12,3,,,,
30,-,Los Barraza & Daniela Darcourt,Mis Sentimientos (Versión Salsa),-,30,5,,,,
31,down,Warner/Chappell Productions,Innovation Remix,14,2,17,,,,
32,down,Greeicy,Los Besos,29,1,39,,,,
33,up,Zafiro Sensual,Vete Ya,42,3,5,,,,
34,down,Rauw Alejandro & Anuel AA,Reloj,27,17,5,100,2020-11-22,32,2021-01-17
35,down,Nesty,La Curiosidad,33,33,2,88,2021-05-09,84,2021-05-16
36,down,Yahaira Plasencia,Cobarde (feat. Sergio George),23,2,46,,,,
37,up,Ozuna & Camilo,Despeinada,62,11,17,97,2020-09-20,40,2020-10-04
38,up,La Vuelta,La Vuelta,52,10,8,,,,
39,up,Olga Guillot,La Noche de Anoche,74,28,8,,,,
40,up,Patrick Romantik,Cerquita de Mí,80,11,27,,,,
41,down,Justin Quiles,Ponte Pa' Mí,30,13,7,,,,
42,up,Maluma,ADMV,43,5,10,,,,
43,up,Los Prisioneros,Por Qué No Se Van,45,30,11,,,,
44,up,Daniela Darcourt,Señor Mentira (En Vivo),97,4,63,,,,
45,-,Papillon,Cuerpo de Sirena,-,45,6,,,,
46,up,Lele Pons & Guaynaa,Se Te Nota,48,12,18,81,2020-09-27,36,2020-11-15
47,down,Fonseca,Los Buenos Milagros,37,5,7,,,,
48,up,Bad Bunny,Si Veo a Tu Mamá,57,46,13,27,2020-03-08,26,2020-03-15
49,up,Francisco,Com He Fet Sempre,69,10,11,,,,
50,up,Camilo & El Alfa,BEBÉ,50,5,11,46,2020-12-20,36,2021-01-03
51,down,Alvaro Rod,Vamos a Escapar (Acústico),47,6,54,,,,
52,-,Agua Marina,Así Es el Amor,-,18,5,,,,
53,-,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",-,33,5,,,,
54,down,Bareto,Cariñito,38,5,54,,,,
55,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",72,32,5,,,,
56,down,CNCO,Tan Enamorados,51,27,6,,,,
57,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),25,2,38,,,,
58,-,El Tri,Triste Canción,-,44,3,,,,
59,up,Basilio,Tanto Tanto Amor,64,33,27,,,,
60,-,Los Rodriguez,Mucho Mejor,-,42,1,,,,
61,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],49,24,12,,,,
62,down,Wilmer Cartagena,Cristina,34,10,11,,,,
63,up,Myke Towers & Juhn,Bandido,76,8,2,40,2021-01-03,6,2021-02-28
64,-,ABBA,Chiquitita,-,21,31,,,,
65,-,Roberto Carlos,Desahogo (En Vivo),-,40,24,,,,
66,-,Orquesta La Misma Gente,Tu Eres Mi Chica,-,66,1,,,,
67,down,Isabel Pantoja,Hoy Quiero Confesarme,61,61,9,,,,
68,-,Vicentico,Algo Contigo,-,18,30,,,,
69,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,4,,,,
70,-,Corazón Serrano,Tomando Cerveza,-,26,11,,,,
71,-,"Panamericana Music, Jair Mendoza & Kate Candela",Ya No Vives en Mí,-,34,1,,,,
72,down,Mar de Copas,Suna,66,43,6,,,,
73,-,Orquesta Kaliente de Iquitos,El Embrujo,-,62,5,,,,
74,-,Camilo Sesto,Con el Viento a Tu Favor,-,68,5,,,,
75,-,TINI & Sebastián Yatra,Oye,-,6,52,54,2019-10-20,54,2019-10-20
76,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",63,2,24,89,2020-07-19,12,2020-08-16
77,down,Hollywood TV Music Orchestra,Jive Alive,41,5,25,,,,
78,-,"Los Barraza, Maricarmen Marin & Daniela Darcourt",Mis Sentimientos (Versión Cumbia),-,78,1,,,,
79,-,Ha-Ash,Te Dejo en Libertad,-,59,1,,,,
80,down,You Salsa,Sentir (feat. Marcos Llunas),78,22,32,,,,
81,down,Gigantes de la Cumbia,Los Caminos de la Vida,46,18,14,,,,
82,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,81,57,8,,,,
83,down,Camilo Sesto,"Mi Mundo, Tu",59,52,21,,,,
84,-,Kate Candela & Claveles de la Cumbia,Te Juro Que Te Amo (Versión Salsa),-,79,4,,,,
85,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,28,,,,
86,down,Grupo 5,Chica Talonario,26,18,11,,,,
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,22,66,2020-07-26,14,2020-08-09
88,down,KAROL G & Maluma,Créeme,60,43,9,,,,
89,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,56,2,,,,
90,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,3,5,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,1,54,29,2019-11-17,5,2020-02-02
92,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,11,14,2020-08-02,10,2020-08-23
93,-,Grupo 5,Quien Cura,-,30,1,,,,
94,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],99,16,29,94,2020-05-31,13,2020-07-26
95,-,Armonía 10,El Aventurero,-,17,35,,,,
96,down,Grupo Niche,Me Sabe a Perú,71,12,4,,,,
97,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,51,85,2019-10-13,73,2019-11-03
98,-,Dorian Deveraux,Finger Prints,-,76,3,,,,
99,-,Chayanne,Un Siglo Sin Ti,-,36,13,,,,
100,down,Josimar y su Yambú,Tú Te Lo Pierdes,87,15,18,,,,
