Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Blanquirroja,Selección,-,1,1,,,,
2,-,Waldokinc El Troyano,Que Lo Que Quiere,-,2,1,,,,
3,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
4,up,Gabriel Candiani,The Right Path,6,3,67,,,,
5,down,Septeto Acarey,No Te Enamores de Mí,4,4,31,,,,
6,up,JAROJUPE,IT'S HARD,15,2,81,,,,
7,down,Pintura Roja,Mix Pintura Roja,2,2,32,,,,
8,up,Cielo Torres,Te Vas a Arrepentir,10,2,47,,,,
9,-,Gonzalo Calmet & Los Supernova,Éxtasis,-,9,1,,,,
10,up,Daniela Darcourt,Te Equivocaste Conmigo,34,1,49,,,,
11,up,Gigantes de la Cumbia,La Culpa,13,4,6,,,,
12,-,Los del Fuego,Aliento de Selección (Russia 2018),-,7,2,,,,
13,down,Marc Anthony,Mala,11,2,29,,,,
14,up,Sin Bandera,Dime Que Sí,82,11,4,,,,
15,up,Sofia Vargas,Muriel,55,1,14,,,,
16,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,53,6,6,,,,
17,-,Victor Manuelle,Las Huellas de Tu Amor,-,17,1,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,8,6,6,,,,
19,up,Romeo Santos,Sus Huellas,23,2,12,,,,
20,down,Becky G. & KAROL G,MAMIII,7,6,16,,,,
21,down,Marc Anthony,Pa'lla Voy (Africando),5,5,25,,,,
22,up,You Salsa,Infiel,25,7,10,,,,
23,-,Aliento Blanquirrojo,Esta Hinchada No Te Deja de Alentar,-,16,7,,,,
24,-,Alex Bueno,El Jardín Prohibido,-,14,21,,,,
25,-,Yance,Rumbo a Qatar 2022,-,25,5,,,,
26,up,Mauricio Mesones,Cariñito,30,1,10,,,,
27,down,KAROL G,PROVENZA,19,15,6,,,,
28,-,Yahaira Plasencia,La Cantante (feat. Ator Untela) [Salsa],-,28,1,,,,
29,-,Cassette Roto,Solos en la Disco,-,2,10,,,,
30,down,India,No Tengo Dinero (feat. MoLa),12,12,18,,,,
31,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,39,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,5,20,,,,
33,up,Roger Morocho,Mix zapatitos blancos,73,5,2,,,,
34,down,Jorge Celedón & Jimmy Zambrano,Esta Vída,26,16,11,,,,
35,up,Bad Bunny & Rauw Alejandro,Party,42,12,3,,,,
36,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,5,1,,,,
37,down,Bembe Orquesta,Ven y Dime,16,1,44,,,,
38,up,Ryan Castro,Jordan,46,24,14,,,,
39,up,Bruce Springsteen,Dancing In the Dark,48,29,2,,,,
40,-,Tihomir Goshev Hristozov,New Start on the Day,-,12,3,,,,
41,up,"Alejo, Feid & Robi",Pantysito,57,23,9,,,,
42,-,Warner/Chappell Productions,Hyperloop,-,1,19,,,,
43,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),76,3,21,,,,
44,down,Gilberto Santa Rosa & Tito Nieves,La Familia,22,10,10,,,,
45,up,Camilo & El Alfa,BEBÉ,89,5,69,46,2020-12-20,36,2021-01-03
46,-,Roberto Roena,Como Te Hago Entender,-,12,18,,,,
47,-,Lorenzo Antonio,Doce Rosas,-,33,4,,,,
48,-,Armonía 10,Evidencias,-,48,4,,,,
49,down,Lauri Garcia,Miel,47,47,8,,,,
50,-,André Silva,Júrame,-,24,8,,,,
51,-,Grupo Imagen,Ojitos Hechiceros,-,51,1,,,,
52,-,Alan Lennon,Raid of Cooley,-,4,46,,,,
53,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,12,,,,
54,down,Anitta,Envolver,38,12,13,,,,
55,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,44,21,21,,,,
56,-,LOS VIAJEROS DE CRISTO,La Chismosa,-,56,1,,,,
57,down,Brunella Torpoco,Honda Costumbres (En Vivo),33,14,16,,,,
58,-,N'Samble,Boletos,-,4,1,,,,
59,-,Bonny Cepeda,!Ay Doctor!,-,59,1,,,,
60,down,アヴィーチー,Wake Me Up,50,8,20,,,,
61,up,Pablo Alborán,Saturno,75,18,18,,,,
62,-,"Sech, Rich Music LTD & Dalex","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow) [Mixed]",-,62,1,,,,
63,-,Rachid Taha,Ya Rayah,-,23,2,,,,
64,-,Camilo Sesto,Perdoname,-,64,1,,,,
65,-,Combinación de la Habana,Diosa,-,65,1,,,,
66,-,La Franja Brava,Sudemos la Camiseta,-,10,13,,,,
67,up,Harry Styles,As It Was,84,55,7,,,,
68,up,Cris Mj,Una Noche en Medellín,78,44,5,,,,
69,-,Maluma,ADMV,-,5,72,,,,
70,-,Alvaro Rod,Vamos a Escapar (Acústico),-,6,72,,,,
71,-,José José,Almohada,-,13,11,,,,
72,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,31,8,24,,,,
73,-,Agua Marina,Llama de Amor / Lágrimas de Hombre / Así Es el Amor / Amor Amor,-,72,2,,,,
74,-,ABBA,Chiquitita,-,21,49,,,,
75,-,Maná,Oye Mi Amor (Remasterizado,-,19,33,,,,
76,down,Antonio José,A Un Milímetro De Ti,58,14,29,,,,
77,-,Hanine El Alam,Arabia,-,12,16,,,,
78,-,Bad Bunny,Tití Me Preguntó,-,6,1,,,,
79,-,Ace of Base,All That She Wants,-,19,8,,,,
80,down,Camilo & Evaluna Montaner,Índigo,62,2,33,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,28,2,85,,,,
82,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,1,,,,
83,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,6,,,,
84,-,Haitham Hasan & Mohammed Saleh Abd Al-Saheb Lelo,Ish Lonak Ini,-,70,2,,,,
85,-,Orquesta Tabaco y Ron,Happy Birthday (Cumpleaños Feliz las Mañanitas Salsa Medley),-,27,1,,,,
86,-,Libido,No Voy a Verte Más,-,56,10,,,,
87,-,Danny Ocean,Fuera del mercado,-,55,4,,,,
88,-,La Única Tropical,Si Esta Casa Hablara,-,20,7,,,,
89,-,Orquesta Kaliente de Iquitos,El Embrujo,-,62,9,,,,
90,-,Gabriel Candiani,Coast to Coast,-,50,21,,,,
91,down,Camilo & Evaluna Montaner,Por Primera Vez,85,1,67,96,2020-04-19,95,2020-04-26
92,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,40,7,,,,
93,-,Viti Ruiz,Caricias Prohibidas,-,15,7,,,,
94,-,a-ha,Take On Me,-,94,1,,,,
95,-,Maggie Carles,Yo Soy una Mujer,-,51,1,,,,
96,-,Alquimia La Sonora Del XXI,Orgullo Colombiano,-,96,1,,,,
97,-,Alex Leon,El Amor,-,50,16,,,,
98,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,52,1,65,,,,
99,-,Ráfaga,Mentirosa,-,43,1,,,,
100,down,Sebastián Yatra,Tacones Rojos,69,3,26,,,,
