Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Por Primera Vez,8,1,14,96,2020-04-19,95,2020-04-26
2,up,Cielo Torres,Nunca Es Suficiente,2,1,9,,,,
3,down,Greeicy,Los Besos,1,1,13,,,,
4,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,2,4,89,2020-07-19,12,2020-08-16
5,up,Charles James Nicholas Casey & Damian John Hand,Hippy Shit,76,5,2,,,,
6,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),12,3,35,,,,
7,up,Andrés Calamaro,Te Quiero Igual,7,3,5,,,,
8,up,Yahaira Plasencia,Cobarde (feat. Sergio George),13,2,20,,,,
9,up,Amy Gutierrez,No Sé,9,2,30,,,,
10,up,Nicole Pillman,No Te Contaron Mal,10,6,22,,,,
11,down,Robbie Williams,Rock DJ,5,2,12,,,,
12,up,Amaya Hnos,Ya Me Entere,46,12,8,,,,
13,up,Camilo,Favorito,15,3,19,32,2020-04-19,18,2020-04-26
14,up,Myke Towers,Diosa,39,4,23,45,2020-03-01,45,2020-03-01
15,up,Morat,Enamórate de Alguien Más,29,10,6,,,,
16,-,Maluma,Hawái,-,16,1,63,2020-08-09,2,2020-09-20
17,up,Rauw Alejandro & Camilo,Tattoo (Remix),18,3,4,66,2020-07-26,14,2020-08-09
18,up,KAROL G,"Ay, DiOs Mío!",23,6,3,48,2020-08-09,24,2020-09-06
19,down,Soap Opera,Mi Propiedad Privada,4,4,9,,,,
20,-,Steven Solveig,Spatial Progress,-,20,2,,,,
21,up,Sebastián Yatra & Reik,Un Año,35,3,43,,,,
22,up,Edwin Sierra & Perking Chambergo,Juana Pelame la Banana,53,19,2,,,,
23,down,Alvaro Rod,Vamos a Escapar (Acústico),22,6,29,,,,
24,up,KAROL G & Nicki Minaj,Tusa,57,1,40,29,2019-11-17,5,2020-02-02
25,down,Rocío Dúrcal,Como Tu Mujer,21,8,16,,,,
26,down,Bembe Orquesta,Amigos No Por Favor,19,2,37,,,,
27,up,Fatboy Slim,Gangster Trippin,41,27,20,,,,
28,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),17,2,43,,,,
29,up,La Única Tropical,Millonario de amor,38,17,8,,,,
30,up,TINI & Sebastián Yatra,Oye,49,6,43,54,2019-10-20,54,2019-10-20
31,-,El Alfa & Chael Produciendo,Singapur,-,31,1,,,,
32,up,Antonio Cartagena,Quédate Conmigo,45,18,2,,,,
33,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],26,8,8,,,,
34,up,Dstance,Niña Bonita (Acústico),34,32,5,,,,
35,up,Armonía 10,El Aventurero,65,17,23,,,,
36,up,Warner/Chappell Productions,Left Lane Lad,40,5,7,,,,
37,-,Charles James Nicholas Casey & Damian John Hand,East Street Soul,-,37,1,,,,
38,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),30,3,43,85,2019-10-13,73,2019-11-03
39,up,Evaluna Montaner,Por Tu Amor,42,9,13,,,,
40,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],16,16,6,94,2020-05-31,13,2020-07-26
41,down,Bareto,Cariñito,28,5,32,,,,
42,down,Daniela Darcourt,Señor Mentira (En Vivo),25,4,40,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,2,10,,,,
44,up,Camilo Sesto,El Amor de Mi Vida,89,21,17,,,,
45,down,Orquesta Candela,Nunca Es Suficiente,33,14,11,,,,
46,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),20,7,17,,,,
47,-,Daniel Backes & Peter Moslener,Nationwide Manhunt,-,47,1,,,,
48,up,José José,El Triste,73,22,12,,,,
49,down,Rauw Alejandro & Chencho Corleone,El Efecto,24,21,5,76,2020-06-14,72,2020-07-05
50,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,32,11,7,,,,
51,up,Bembe Orquesta,El Color de Tus Ojos,60,23,13,,,,
52,up,Carolina Ross,Me Vas a Extrañar,94,5,41,,,,
53,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,16,,,,
54,up,Daniela Darcourt,Señor Mentira,79,7,34,,,,
55,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],96,9,7,,,,
56,down,Amy Gutierrez,Alguien,27,12,3,,,,
57,up,Gian Marco,Empezar de Nuevo,72,57,3,,,,
58,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),14,2,17,,,,
59,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),37,37,9,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,59,2,38,,,,
61,-,Sebastián Yatra,Devuélveme El Corazón,-,61,1,,,,
62,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,10,1,93,2020-08-23,66,2021-04-18
63,up,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],68,13,4,,,,
64,up,Daniela Darcourt,Con Mi Amiga,84,2,40,,,,
65,-,Warner/Chappell Productions,Moving Forward,-,1,14,,,,
66,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,16,4,,,,
67,down,Los Totora,Suave,48,15,9,,,,
68,up,Mon Laferte,Tu Falta De Querer,69,67,8,,,,
69,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,59,4,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,38,3,2019-10-06,3,2019-10-06
71,down,Sech,Relación,52,6,11,78,2020-06-07,28,2020-07-19
72,-,Los Campesinos de Bambamarca,La Chismosa,-,51,1,,,,
73,up,Cielo Torres,Más Fuerte,86,4,37,,,,
74,-,Karolina,Noches Vacías,-,74,1,,,,
75,-,Soda Stereo,Prófugos,-,10,10,,,,
76,down,Eva Ayllón,Despierta Perú,71,6,21,,,,
77,up,N´Samble,Qué Bueno Que Fuiste Tú,82,48,5,,,,
78,down,Camilo Sesto,Vivir Así Es Morir de Amor,67,12,4,,,,
79,-,Corazón Serrano,Tomando Cerveza,-,26,6,,,,
80,-,Michael Jackson,Thriller (2003 Edit),-,11,2,73,2019-11-03,73,2019-11-03
81,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,22,3,,,,
82,down,The Weeknd,Blinding Lights,66,14,15,94,2019-12-01,1,2020-03-01
83,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,2,31,,,,
84,down,ABBA,Chiquitita,36,21,10,,,,
85,-,Michael McClellan,Camouflage,-,66,1,,,,
86,down,Maná,Como Te Deseo,63,49,4,,,,
87,-,Dorian Deveraux,Finger Prints,-,76,1,,,,
88,down,linkko,Lo Que Nadie Quiere Escuchar,3,1,25,,,,
89,-,Gabriel Candiani,Sugar High,-,41,1,,,,
90,-,Tim Stanzel,The Triumph,-,90,1,,,,
91,-,Bad Bunny,Yo Perreo Sola,-,17,19,44,2020-03-08,31,2020-04-19
92,-,Dua Lipa,Hallucinate,-,12,1,85,2020-04-05,85,2020-04-05
93,-,Agrupación Musical Agua Bella,Luna Bonita,-,41,1,,,,
94,-,Gabriel Candiani,Coast to Coast,-,50,1,,,,
95,-,Umberto Tozzi,Te Amo,-,68,9,,,,
96,-,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",-,57,6,,,,
97,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,97,2,,,,
98,down,Gian Marco,No Puedo Amarte,92,23,5,,,,
99,-,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,-,24,26,,,,
100,-,Frankie Ruiz,Deseándote,-,100,1,,,,
