Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,4,,,,
2,up,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),2,1,16,,,,
3,up,Diego Torres,Mejor Que Ayer,3,1,21,,,,
4,up,Grupo 5,Alimaña,42,1,10,,,,
5,up,Armonia 10,Serpiente (En Vivo),17,4,2,,,,
6,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),18,6,6,,,,
7,up,Greenwich Village Syndicate,Back to the Hustle (PanAmericana Radio Edit),11,2,8,,,,
8,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,6,5,,,,
9,-,Marco Romero & Gonzalo Calmet,Vamos Perú,-,9,5,,,,
10,up,Mauricio Mesones,Cariñito,10,1,53,,,,
11,up,Robert Armas y Los Conquistadores De La Salsa,Mejor Que Tú (feat. David Calzado y su Charanga Habanera & Alvaro Rod),29,9,7,,,,
12,down,Iñigo Quintero,Si No Estás,6,5,19,,,,
13,up,Sismo En Bucarest,ASCENSIÓN,23,2,81,,,,
14,-,Engerberth Tapia y la Fama,Atrapado en Dos Amores,-,9,1,,,,
15,up,mafalda cardenal,tu fan,90,7,9,,,,
16,up,Brunella Torpoco,Así Fue,22,7,11,,,,
17,down,Azucena Calvay y Orquesta,Mi Corazón Hecho Pedazos,7,7,10,,,,
18,-,TRUE,Letter (Short Size),-,3,1,,,,
19,up,Hollywood TV Music Orchestra,Jive Alive,21,5,134,,,,
20,up,"Alvaro Rod, Farik Grippa, Gustavo Afanador & Jair Mendoza",Este Salud Va por Ti (Salsa Remix),34,16,4,,,,
21,down,Feid & ATL Jacob,LUNA,16,12,14,,,,
22,up,Juan Gabriel,Así Fue,41,22,3,,,,
23,up,La Única Tropical,PARTIDO EN DOS,25,3,3,,,,
24,-,Gondwana,Felicidad,-,24,4,,,,
25,-,La Única Tropical,Si Esta Casa Hablara,-,20,46,,,,
26,down,Peso Pluma & Grupo Frontera,TULUM,5,5,17,,,,
27,-,Agua Marina,Paloma Ajena,-,25,38,,,,
28,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,20,4,9,,,,
29,up,JAROJUPE,IT'S HARD,45,2,167,,,,
30,down,Peso Pluma & Anitta,BELLAKEO,9,8,12,,,,
31,up,Arcángel & Grupo Frontera,ALV,33,22,7,,,,
32,up,Roberto Roena,Como Te Hago Entender,38,12,80,,,,
33,down,Feid & Rema,BUBALU,32,15,14,,,,
34,up,Bacilos,Mi Primer Millon,63,34,6,,,,
35,up,Miley Cyrus,Flowers,37,18,24,,,,
36,up,Gabriel Candiani,The Right Path,56,3,156,,,,
37,down,Fred Raspail,La Panamericana,28,17,8,,,,
38,-,Bacilos,Perderme Contigo,-,20,17,,,,
39,down,Myke Towers,LA FALDA,8,8,13,,,,
40,-,Amaranta,Dime Tu,-,23,2,,,,
41,-,Jeinson Manuel,Manos de Tijera Desde Constanzo (En Vivo),-,25,1,,,,
42,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,12,1,38,,,,
43,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),53,21,2,,,,
44,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),48,2,26,,,,
45,down,Yiyo Sarante,Manos de Tijera,43,35,3,,,,
46,-,Isabel Enriquez,Mix Que Bonito (Que Bonito / Si Te Vas / Te Fuiste / Te Arrepentirás),-,8,1,,,,
47,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),49,14,79,,,,
48,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,16,,,,
49,down,Laura Pausini,Quiero Decirte Que Te Amo,35,19,17,,,,
50,-,Willie Gonzalez,Quiero Morir en Tu Piel,-,50,3,,,,
51,-,Tatiana,No Vuelvas a Besarme,-,40,1,,,,
52,down,Grupo Frontera & Bad Bunny,un x100to,31,1,47,,,,
53,up,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,71,30,26,,,,
54,down,Bembe Orquesta,"Ven, Devórame Otra Vez",44,3,21,,,,
55,up,Bruce Springsteen,Dancing In the Dark,70,29,20,,,,
56,-,Angela Carrasco,Quererte a Ti,-,39,9,,,,
57,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,51,1,40,,,,
58,down,Chayanne,Bailando Bachata,39,6,37,,,,
59,up,Alex Bueno,El Jardín Prohibido,85,14,101,,,,
60,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,15,,,,
61,-,Guillermo Davila,Sin Pensarlo Dos Veces,-,61,1,,,,
62,-,Instrumental del Recuerdo,Te He Prometido (Instrumental),-,62,1,,,,
63,-,Los Auténticos Decadentes,La Guitarra,-,60,3,,,,
64,down,Roberto Blades,Victima de Afecto,50,19,29,,,,
65,up,Luis Miguel,Cuando Calienta el Sol,93,29,7,,,,
66,-,Chayanne,Un Siglo Sin Ti,-,36,21,,,,
67,down,Jeinson Manuel,Manos de Tijera (En Vivo),64,19,27,,,,
68,-,Alejandro Sanz,La Fuerza del Corazón,-,22,6,,,,
69,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,6,1,,,,
70,down,"Darell, Ozuna & Maluma",Lollipop (Remix),59,59,3,,,,
71,-,Andrés Calamaro,No Se Puede Vivir del Amor,-,50,3,,,,
72,-,David Pabón,Aquel Viejo Motel,-,72,1,,,,
73,-,Shakira,Estoy Aquí,-,42,5,,,,
74,-,Adolescentes Orquesta,Virgen,-,74,1,,,,
75,-,Juan Luis Guerra y 440,El Costo de la Vida,-,73,3,,,,
76,-,floyymenor & Cris Mj,Gata Only,-,37,1,,,,
77,-,Cielo Torres,Canciones Despechadas,-,77,1,,,,
78,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,24,30,,,,
79,-,Michael Jackson,Beat It (Single Version),-,16,18,,,,
80,-,Juan Luis Guerra,Estrellitas y Duendes,-,40,8,,,,
81,-,Lucero,Autocontrol,-,81,1,,,,
82,down,Frank Castillo,No Sufriré por Nadie,15,2,3,,,,
83,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),62,10,28,,,,
84,up,Under Side 821,Vacas Flakas,98,21,5,,,,
85,-,Carin Leon,La Primera Cita,-,8,25,,,,
86,-,Agua Marina,Mil Amores,-,86,2,,,,
87,down,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),36,5,16,,,,
88,-,Los Villacorta Orquesta,Amor Pirata,-,37,6,,,,
89,-,Laura Pausini,Amores Extraños,-,34,9,,,,
90,-,Player,Baby Come Back,-,90,1,,,,
91,-,Gilberto Santa Rosa,Perdóname,-,38,8,,,,
92,-,Whitney Houston,I Will Always Love You,-,92,1,,,,
93,-,Los Rodriguez,Sin documentos (Edición aniversario),-,76,2,,,,
94,-,Manuel Turizo,La Bachata,-,2,50,,,,
95,down,Luis Miguel,Fría como el Viento,40,33,8,,,,
96,-,Pedro Suárez Vértiz,Degeneración Actual,-,75,4,,,,
97,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,40,3,,,,
98,-,Amaranta,Vacío de Amor,-,43,1,,,,
99,down,Bad Bunny,PERRO NEGRO,89,27,19,,,,
100,-,The Latin Brothers,Sobre las Olas,-,100,1,,,,
