Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,17,,,,
2,up,Camilo,Vida de Rico,3,1,3,33,2020-10-04,19,2020-11-08
3,up,linkko,Lo Que Nadie Quiere Escuchar,4,1,31,,,,
4,up,Amy Winehouse,Rehab,5,3,8,,,,
5,down,Yahaira Plasencia,Cobarde (feat. Sergio George),2,2,28,,,,
6,up,Soap Opera,Mi Propiedad Privada,9,4,17,,,,
7,up,Camilo & Evaluna Montaner,Por Primera Vez,10,1,22,96,2020-04-19,95,2020-04-26
8,up,Adele,Rolling In the Deep,8,8,5,,,,
9,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],7,7,5,,,,
10,-,Warner/Chappell Productions,Worlds Collide,-,10,1,,,,
11,down,Greeicy,Los Besos,6,1,21,,,,
12,up,Daniela Darcourt,Señor Mentira (En Vivo),42,4,48,,,,
13,up,John Mellencamp,Hurts So Good,14,13,4,,,,
14,up,Hollywood TV Music Orchestra,Jive Alive,46,5,8,,,,
15,-,Los Totora,Suave,-,15,12,,,,
16,up,Maná,Rayando el Sol (Remasterizado),35,16,4,,,,
17,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),13,3,43,,,,
18,up,Amaya Hnos,Ya Me Entere,62,12,16,,,,
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,9,4,23,2020-09-13,18,2020-10-18
20,down,Alvaro Rod,Vamos a Escapar (Acústico),12,6,37,,,,
21,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,3,12,66,2020-07-26,14,2020-08-09
22,up,Maluma,Hawái,34,16,9,63,2020-08-09,2,2020-09-20
23,up,Bembe Orquesta,El Color de Tus Ojos,74,23,21,,,,
24,up,Rauw Alejandro & Chencho Corleone,El Efecto,71,21,11,76,2020-06-14,72,2020-07-05
25,down,Patrick Romantik,Cerquita de Mí,11,11,10,,,,
26,down,Armonía 10,El Aventurero,18,17,31,,,,
27,down,Morat,Enamórate de Alguien Más,16,10,14,,,,
28,down,Pintura Roja,El Teléfono,23,23,2,,,,
29,up,KAROL G,"Ay, DiOs Mío!",30,6,11,48,2020-08-09,24,2020-09-06
30,up,Alejandra Guzmán,Te Esperaba,67,30,4,,,,
31,up,ABBA,Chiquitita,72,21,16,,,,
32,up,You Salsa,Sentir (feat. Marcos Llunas),48,22,14,,,,
33,-,Pelo Madueño,Mala Sangre (En Vivo),-,33,1,,,,
34,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),40,2,25,,,,
35,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,2,12,89,2020-07-19,12,2020-08-16
36,up,Jerry Di,Mi Cuarto,37,18,5,97,2020-08-23,46,2020-10-04
37,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),88,17,3,,,,
38,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),51,18,6,,,,
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,15,7,52,2020-08-30,37,2020-09-20
40,down,Nicole Pillman,No Te Contaron Mal,25,6,30,,,,
41,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),33,7,25,,,,
42,down,Cielo Torres,Más Fuerte,24,4,44,,,,
43,down,José José,El Triste,41,22,16,,,,
44,up,Myke Towers,Diosa,44,4,31,45,2020-03-01,45,2020-03-01
45,up,Bembe Orquesta,Amigos No Por Favor,57,2,44,,,,
46,down,La Única Tropical,Millonario de amor,17,17,14,,,,
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,10,9,93,2020-08-23,66,2021-04-18
48,up,N´Samble,Qué Bueno Que Fuiste Tú,68,48,9,,,,
49,-,Papillon,Cuerpo de Sirena,-,45,4,,,,
50,-,Bareto,Quiero Amanecer,-,11,12,,,,
51,up,Evaluna Montaner,Por Tu Amor,55,9,21,,,,
52,up,Amy Gutierrez,No Sé,65,2,38,,,,
53,up,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,66,11,15,,,,
54,-,Maelo Ruiz,Como Perro Y Gato,-,48,7,,,,
55,up,Dstance,Niña Bonita (Acústico),61,32,13,,,,
56,-,Orquesta Candela,Nunca Es Suficiente,-,14,14,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,1,41,3,2019-10-06,3,2019-10-06
58,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,9,15,,,,
59,-,Camilo Sesto,El Amor de Mi Vida,-,21,22,,,,
60,down,KAROL G & Nicki Minaj,Tusa,36,1,48,29,2019-11-17,5,2020-02-02
61,down,The Outfield,Your Love,60,18,4,,,,
62,down,Reynier Pérez & Septeto Acarey,Frágil,58,14,2,,,,
63,up,Roberto Carlos,Detalles (En Vivo),63,24,23,,,,
64,-,combinacion de la habana,Hawái,-,7,1,,,,
65,down,Bareto,Cariñito,52,5,39,,,,
66,down,Renzo Padilla,Vamos a Darnos Tiempo,22,22,2,,,,
67,down,Los Prisioneros,Estrechez de Corazón,59,7,8,,,,
68,up,BTS,Dynamite,76,38,6,96,2020-08-23,2,2020-08-30
69,up,Farruko,La Tóxica,69,69,4,69,2020-09-20,24,2020-11-15
70,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),50,2,50,,,,
71,up,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),91,37,3,,,,
72,-,Justin Quiles,Jeans,-,13,1,75,2020-10-18,45,2020-11-15
73,-,Craig Duncan,Ode to Joy,-,22,7,,,,
74,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,56,1,,,,
75,up,Vicentico,Algo Contigo,78,18,24,,,,
76,up,Josimar y su Yambú,Tú Te Lo Pierdes,94,15,2,,,,
77,-,Grupo Niche,Algo Que Se Quede,-,5,1,,,,
78,-,Dorian Deveraux,Leaving the Precinct,-,31,1,,,,
79,down,Hermanos Yaipén,Mix Juan Gabriel,39,31,17,,,,
80,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,31,,,,
81,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,82,24,33,,,,
82,-,Vania Taborga,No Te Contaron Mal,-,11,16,,,,
83,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,3,4,,,,
84,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],47,2,34,,,,
85,-,Prince Royce,Carita de Inocente,-,85,2,,,,
86,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,78,3,,,,
87,-,Mar de Copas,Suna,-,43,2,,,,
88,down,Papillón,Yo Soy Mucha Mujer,28,27,6,,,,
89,down,Amy Gutierrez,Alguien,83,12,11,,,,
90,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),99,37,15,,,,
91,-,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",-,57,8,,,,
92,-,Agua Marina,Salvemos Nuestro Amor,-,38,2,,,,
93,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,93,1,,,,
94,down,Daniela Darcourt,Señor Mentira,80,7,41,,,,
95,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),29,29,8,,,,
96,-,Yoha Gang,Heart Wrexer,-,1,1,,,,
97,-,Pedro Suárez-Vértiz,Los Globos del Cielo,-,14,1,,,,
98,-,Camilo Sesto,"Mi Mundo, Tu",-,52,16,,,,
99,-,Antonio Cartagena,El Uno para el Otro,-,99,1,,,,
100,down,La Oreja de Van Gogh,Rosas,84,56,3,,,,
