Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,14,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,14,,,,
3,up,Camilo,Vida de Rico,3,1,23,33,2020-10-04,19,2020-11-08
4,up,Robbie Williams,Rock DJ,9,2,14,,,,
5,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,7,1,10,,,,
6,up,Content & KrudKutter,Things,8,3,7,,,,
7,down,KID FRESINO,C.O.M (feat. 仙人掌),4,3,13,,,,
8,up,Jamie Anderson & Content,Body Jackin',12,5,7,,,,
9,down,Cielo Torres,Nunca Es Suficiente,5,1,37,,,,
10,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),6,6,11,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,6,15,3,2020-11-08,1,2020-11-15
12,up,Los Prisioneros,Tren al Sur,15,5,4,,,,
13,-,.com,Home (feat. Brandon Barke),-,1,1,,,,
14,up,Grupo Niche,Algo Que Se Quede,14,5,19,,,,
15,down,Boza,Hecha Pa' Mi,10,10,9,88,2020-12-27,46,2021-02-07
16,up,Migrantes & Alico,Si Me Tomo Una Cerveza,16,6,9,,,,
17,up,Rauw Alejandro & Anuel AA,Reloj,18,17,7,100,2020-11-22,32,2021-01-17
18,up,Agua Marina,Así Es el Amor,91,18,7,,,,
19,up,Gabriel Candiani,The Right Path,32,3,8,,,,
20,up,Yahaira Plasencia,Cobarde (feat. Sergio George),30,2,48,,,,
21,up,Claveles de la Cumbia,Te Juro Que Te Amo,31,13,14,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,12,9,94,2021-01-31,47,2021-03-07
23,down,Soda Stereo,Prófugos,19,10,12,,,,
24,down,Renzo Padilla,Vamos a Darnos Tiempo,17,7,17,,,,
25,-,Marc Anthony,Cambio de Piel,-,25,1,,,,
26,-,Toygar Işıklı,Fatmagül'ün Suçu Ne? Jenerik Müziği,-,26,1,,,,
27,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),22,8,15,,,,
28,down,Justin Quiles,Ponte Pa' Mí,13,13,9,,,,
29,up,Soda Stereo,Persiana Américana,67,9,18,,,,
30,-,Agua Marina,Llama de Amor,-,30,3,,,,
31,down,Nicole Pillman,No Te Contaron Mal,27,6,50,,,,
32,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",59,32,7,,,,
33,up,Myke Towers & Juhn,Bandido,54,8,4,40,2021-01-03,6,2021-02-28
34,up,La Vuelta,La Vuelta,36,10,10,,,,
35,up,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",66,33,7,,,,
36,down,Wilmer Cartagena,Cristina,29,10,13,,,,
37,down,"Bülent Ercüment Orkut, Ercan Tanrıverdi, Cem Tuncer & Nail Yurtsever",Jenerik,25,25,2,,,,
38,down,Pintura Roja,No Quiero Verte Más,37,12,5,,,,
39,up,Tom Snider,Strobe Light,39,1,20,,,,
40,down,Maluma,ADMV,33,5,12,,,,
41,down,Francisco,Com He Fet Sempre,38,10,13,,,,
42,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],34,24,14,,,,
43,down,Camilo & Evaluna Montaner,Por Primera Vez,21,1,42,96,2020-04-19,95,2020-04-26
44,down,KAROL G,BICHOTA,26,11,14,95,2020-11-01,4,2021-01-03
45,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),28,2,40,,,,
46,up,Los Orientales de Paramonga,La Danza del Mono,52,19,2,,,,
47,down,Greeicy,Los Besos,23,1,41,,,,
48,-,Grupo 5,Te Vas,-,23,9,,,,
49,down,"Panamericana Music, Jair Mendoza & Kate Candela",Ya No Vives en Mí,40,34,3,,,,
50,up,Cielo Torres,Te Dejo Libre,98,6,5,,,,
51,up,Nesty,La Curiosidad,57,33,4,88,2021-05-09,84,2021-05-16
52,up,Hollywood TV Music Orchestra,Jive Alive,70,5,27,,,,
53,up,Bareto,Cariñito,86,5,56,,,,
54,down,Lele Pons & Guaynaa,Se Te Nota,24,12,20,81,2020-09-27,36,2020-11-15
55,-,Graham Donald Harry Preskett,Memories,-,24,6,,,,
56,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,56,3,,,,
57,-,Shania Lazo,Cobarde (feat. Briyit y Su Banda),-,18,25,,,,
58,-,Los Destellos,Constelacion,-,28,1,,,,
59,up,Zafiro Sensual,Vete Ya,60,3,7,,,,
60,up,Son Tentacion,Soltera.com (Deluxe),81,22,3,,,,
61,down,Camilo Sesto,El Amor de Mi Vida,44,21,38,,,,
62,down,Matías Mandián,Para Toda La Vida,55,55,9,,,,
63,-,Gabriel Candiani,Sugar High,-,41,5,,,,
64,up,Daddy Yankee,PROBLEMA,65,63,2,,,,
65,-,Marc Anthony,Da la Vuelta,-,65,1,,,,
66,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,22,,,,
67,down,Fonseca,Los Buenos Milagros,49,5,9,,,,
68,-,Umberto Tozzi,Te Amo,-,68,11,,,,
69,down,Gigantes de la Cumbia,Los Caminos de la Vida,42,18,16,,,,
70,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,2,57,,,,
71,up,You Salsa,Sentir (feat. Marcos Llunas),71,22,34,,,,
72,down,CNCO,Tan Enamorados,45,27,8,,,,
73,-,Bareto,Quiero Amanecer,-,11,17,,,,
74,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,10,20,93,2020-08-23,66,2021-04-18
75,down,Lucio Dalla,Com'è Profondo Il Mare,72,27,9,,,,
76,down,Olga Guillot,La Noche de Anoche,46,28,10,,,,
77,-,Fito Páez,Mariposa Tecknicolor,-,26,3,,,,
78,-,Los 4,Ese Hombre (feat. Los Barraza),-,64,2,,,,
79,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",41,41,4,,,,
80,-,Warner/Chappell Productions,Moving Forward,-,1,22,,,,
81,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),97,14,15,,,,
82,-,Ramón Torres,Amor a Primera Vista,-,82,1,,,,
83,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,75,57,10,,,,
84,-,Julio Iglesias,Lo Mejor de Tu Vida,-,36,1,,,,
85,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,2,,,,
86,down,Grupo 5,La Subienda,48,27,2,,,,
87,-,José Luis Perales,Un Velero Llamado Libertad,-,54,1,,,,
88,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,26,,,,
89,-,BTS,Dynamite,-,38,11,96,2020-08-23,2,2020-08-30
90,down,Jeanette,Frente a Frente,76,33,18,,,,
91,down,Bob Marley & The Wailers,Could You Be Loved,74,7,16,,,,
92,-,Sebastián Yatra & Reik,Un Año,-,3,49,,,,
93,-,Patrick Romantik,Cerquita de Mí,-,11,28,,,,
94,-,Angela Carrasco,Quererte a Ti,-,39,4,,,,
95,down,Juan Gabriel,Abrázame Muy Fuerte,82,12,17,,,,
96,-,Pharrell Williams,Happy,-,94,2,,,,
97,-,Son de Ríos,Por Siempre Mi Ángel,-,20,17,,,,
98,-,Gian Marco,Canción de Amor,-,65,4,,,,
99,down,ABBA,Chiquitita,87,21,33,,,,
100,down,Rudy La Scala,Mi Vida Eres Tú,53,40,2,,,,
