Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bright Eyes,First Day of My Life,2,1,6,,,,
2,up,Camilo & Evaluna Montaner,Por Primera Vez,3,1,10,96,2020-04-19,95,2020-04-26
3,up,Greeicy,Los Besos,5,1,9,,,,
4,up,linkko,Lo Que Nadie Quiere Escuchar,4,1,21,,,,
5,up,Yahaira Plasencia,Cobarde (feat. Sergio George),17,2,16,,,,
6,up,Nicole Pillman,No Te Contaron Mal,11,6,18,,,,
7,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),26,7,13,,,,
8,up,Soap Opera,Mi Propiedad Privada,8,4,5,,,,
9,up,Robbie Williams,Rock DJ,10,2,8,,,,
10,up,Bembe Orquesta,Amigos No Por Favor,23,2,33,,,,
11,up,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,45,11,3,,,,
12,down,Bruce Springsteen,Gotta Get That Feeling,6,6,2,,,,
13,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),16,2,39,,,,
14,down,Cielo Torres,Nunca Es Suficiente,13,1,5,,,,
15,down,Camilo,Favorito,14,3,15,32,2020-04-19,18,2020-04-26
16,up,Bareto,Cariñito,56,5,28,,,,
17,down,KAROL G & Nicki Minaj,Tusa,12,1,36,29,2019-11-17,5,2020-02-02
18,up,Daniela Darcourt,Señor Mentira (En Vivo),42,4,36,,,,
19,up,Sech,Relación,19,6,7,78,2020-06-07,28,2020-07-19
20,up,Amy Gutierrez,No Sé,29,2,26,,,,
21,up,Sebastián Yatra & Reik,Un Año,35,3,39,,,,
22,down,Evaluna Montaner,Por Tu Amor,9,9,9,,,,
23,up,TINI & Sebastián Yatra,Oye,24,6,39,54,2019-10-20,54,2019-10-20
24,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),22,3,39,85,2019-10-13,73,2019-11-03
25,up,Guns N' Roses,Sweet Child O' Mine,61,2,34,,,,
26,down,Daniela Darcourt,Con Mi Amiga,25,2,36,,,,
27,down,Morat,Enamórate de Alguien Más,21,10,2,,,,
28,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),40,3,31,,,,
29,up,Daniela Darcourt,Señor Mentira,48,7,31,,,,
30,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,96,23,14,,,,
31,-,Ozuna,Caramelo,-,31,1,65,2020-06-28,27,2020-08-16
32,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],31,8,4,,,,
33,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),28,2,13,,,,
34,down,Myke Towers,Diosa,18,4,19,45,2020-03-01,45,2020-03-01
35,down,Guns N' Roses,Knockin' On Heaven's Door,20,9,5,,,,
36,up,You Salsa,Sentir (feat. Marcos Llunas),51,22,3,,,,
37,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],82,16,2,94,2020-05-31,13,2020-07-26
38,down,Internacional Privados,Shipibo Enamorado (En Vivo),27,3,24,,,,
39,down,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,15,15,4,,,,
40,up,Sueño Latino,Para Toda la Vida,50,40,3,,,,
41,up,Bad Bunny,Yo Perreo Sola,53,17,16,44,2020-03-08,31,2020-04-19
42,down,Alex Rose & Rafa Pabön,Jangueo,33,33,10,,,,
43,up,Rauw Alejandro,Tattoo,71,10,12,74,2020-03-22,35,2020-07-26
44,-,Benny,Cielo 2002,-,44,3,,,,
45,down,Los Totora,Suave,44,15,6,,,,
46,down,Carolina Ross,Me Vas a Extrañar,36,5,37,,,,
47,up,Amaya Hnos,Ya Me Entere,75,12,4,,,,
48,down,Cielo Torres,Más Fuerte,47,4,34,,,,
49,up,Camilo Sesto,El Amor de Mi Vida,54,21,14,,,,
50,-,Emmanuel,Tengo Mucho Que Aprender de Ti,-,50,1,,,,
51,down,Orquesta Candela,Nunca Es Suficiente,32,14,7,,,,
52,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,21,2,76,2020-06-14,72,2020-07-05
53,-,Eva Ayllón,"Ritmo, Color y Sabor (Directo)",-,53,1,,,,
54,-,Alvaro Rod,Vamos a Escapar (Acústico),-,6,25,,,,
55,-,Pedro Suárez-Vértiz,Cuéntame,-,8,6,,,,
56,-,El Tri,Triste Canción,-,44,1,,,,
57,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),66,37,5,,,,
58,-,Autocontrol,Por Tu Amor,-,19,1,,,,
59,-,Eva Ayllón,Despierta Perú,-,6,17,,,,
60,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),92,14,11,,,,
61,up,Sebastián Yatra,Cristina,98,17,38,,,,
62,-,Papillon,Cuerpo de Sirena,-,45,2,,,,
63,-,Dstance,Niña Bonita (Acústico),-,32,1,,,,
64,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,11,,,,
65,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],39,9,3,,,,
66,down,Roberto Carlos,Detalles (En Vivo),49,24,18,,,,
67,-,Maelo Ruiz,Como Perro Y Gato,-,48,2,,,,
68,down,Rocío Dúrcal,Como Tu Mujer,63,8,12,,,,
69,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,79,24,23,,,,
70,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,46,5,,,,
71,-,Andrés Calamaro,Te Quiero Igual,-,3,1,,,,
72,-,N´Samble,Qué Bueno Que Fuiste Tú,-,48,2,,,,
73,down,Queen,We Will Rock You,30,16,2,,,,
74,down,Basilio,Tanto Tanto Amor,65,33,14,,,,
75,up,Mon Laferte,Tu Falta De Querer (En Vivo),80,55,16,,,,
76,-,Vicentico,Algo Contigo,-,18,15,,,,
77,down,La Única Tropical,Millonario de amor,41,17,4,,,,
78,-,Camila,Coleccionista de Canciones,-,58,1,,,,
79,-,Warner/Chappell Productions,Cruzing to California,-,79,1,,,,
80,-,Color TV,German Waves,-,80,1,,,,
81,down,The Weeknd,Blinding Lights,34,14,11,94,2019-12-01,1,2020-03-01
82,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),55,39,10,,,,
83,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,46,1,,,,
84,-,Nosequien y los Nosecuantos,Las Torres,-,84,1,,,,
85,down,Danny Daniel,Por el Amor de una Mujer,77,29,11,,,,
86,-,Grupo 5,Mix Valentina,-,30,1,,,,
87,-,Jair Mendoza,Se Supone (feat. Tony Succar),-,87,2,,,,
88,down,Diego Torres,Sueños,74,48,5,,,,
89,-,Bob Marley & The Wailers,Could You Be Loved,-,7,13,,,,
90,-,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),-,43,5,,,,
91,-,La Cumbia,Queremos Bailar,-,72,1,,,,
92,down,Reik,Ya Me Enteré,43,43,5,,,,
93,-,Tommy Portugal & Y La pasión,Llorando Se Fue,-,18,3,,,,
94,-,Pharrell Williams,Happy,-,94,1,,,,
95,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,59,59,3,,,,
96,down,D'Amante,Yo Perreo Sola,69,31,5,,,,
97,-,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,-,6,35,,,,
98,down,Camilo Sesto,"Mi Mundo, Tu",94,52,11,,,,
99,up,Umberto Tozzi,Te Amo,99,68,8,,,,
100,-,Camilo Sesto,Algo de Mi,-,18,3,,,,
