Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,27,,,,
2,-,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,-,2,1,,,,
3,up,Daniela Darcourt,Te Equivocaste Conmigo,5,1,24,,,,
4,up,Garrett Breeze & David Dykstra,We Wish You a Merry Christmas,6,4,4,,,,
5,down,Camilo & Evaluna Montaner,Índigo,3,2,8,,,,
6,up,Bembe Orquesta,Ven y Dime,17,1,19,,,,
7,up,Armonia 10,Parranda Norteña,23,7,5,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,4,4,,,,
9,up,Maluma,Sobrio,19,3,19,,,,
10,up,Soda Stereo,Persiana Américana,29,9,36,,,,
11,up,Wilmer Cartagena,Por Tus Mentiras,26,11,7,,,,
12,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,14,1,50,,,,
13,down,Alexander Blas,Otro Ocupa Mi Lugar,7,7,8,,,,
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,3,19,,,,
15,-,Mel Tormé,Comin' Home Baby,-,2,6,,,,
16,up,JAROJUPE,IT'S HARD,36,2,56,,,,
17,down,Combinación de la Habana,Sobrio / Qué Más Pues,4,4,9,,,,
18,down,Banda Americana,"Ven, Ven y Dime",13,13,2,,,,
19,-,Armonia 10,Solo,-,19,1,,,,
20,up,Aventura & Bad Bunny,Volví,32,11,8,,,,
21,down,Marc Anthony,Mala,11,2,4,,,,
22,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),25,6,32,,,,
23,up,Sebastián Yatra,Tacones Rojos,33,3,4,,,,
24,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,24,8,,,,
25,up,Gigantes de la Cumbia,En Peligro de Extincion,43,13,3,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,53,2,73,,,,
27,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",70,11,23,,,,
28,up,Los Enanitos Verdes,Tu Cárcel,95,28,3,,,,
29,up,J Balvin & Maria Becerra,Qué Más Pues?,50,15,26,,,,
30,-,George Benson,Never Give Up On a Good Thing (Remastered),-,15,21,,,,
31,up,Antonio José,A Un Milímetro De Ti,37,14,5,,,,
32,-,Corazón Serrano,Heridas de Amor,-,10,1,,,,
33,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,5,12,,,,
34,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,46,,,,
35,-,Grupo 5,Eres Mi Bien,-,19,10,,,,
36,up,Cielo Torres,Te Vas a Arrepentir,79,2,22,,,,
37,down,Nesty & Motiff,Mala Gente,31,18,9,,,,
38,down,Tiago pzk & Lit Killah,Entre Nosotros,18,13,16,,,,
39,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),24,8,54,,,,
40,down,Pintura Roja,El Teléfono,38,23,13,,,,
41,-,Tommy Olivencia,Cómo Lo Hacen,-,39,1,,,,
42,up,Zona Libre,Tu Mal Amor,51,2,22,,,,
43,up,Ray Blunt,Big Ideas,67,1,31,,,,
44,down,Son Tentacion,Soltera.com (Deluxe),40,22,26,,,,
45,-,Bareto,Cariñito,-,5,91,,,,
46,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),47,35,5,,,,
47,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,11,19,,,,
48,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,43,,,,
49,-,Jennifer Johnston & Alisdair Hogarth,I saw three ships: I Saw Three Ships,-,44,1,,,,
50,-,Rauw Alejandro,Todo De Ti,-,4,25,,,,
51,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,55,,,,
52,-,Camilo Sesto,El Amor de Mi Vida,-,21,59,,,,
53,up,Becky G. & El Alfa,Fulanito,96,24,19,,,,
54,up,Camilo & El Alfa,BEBÉ,59,5,52,46,2020-12-20,36,2021-01-03
55,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,17,13,,,,
56,-,Warner/Chappell Productions,Left Lane Lad,-,5,20,,,,
57,-,Orquesta Amaya Hnos.,He Sentido Amor,-,49,2,,,,
58,down,Cielo Torres,Te Vas a Arrepentir (Versión Balada),15,15,2,,,,
59,down,Farruko,Pepas,20,4,20,,,,
60,down,Cielo Torres,Nunca Es Suficiente,30,1,76,,,,
61,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,3,,,,
62,-,Marc Anthony,Te Conozco Bien,-,55,2,,,,
63,down,Hermanos Yaipén,A Llorar a Otra Parte,62,25,3,,,,
64,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,32,7,,,,
65,-,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),-,65,1,,,,
66,-,Natti Natasha & Becky G.,Ram Pam Pam,-,18,24,,,,
67,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,57,8,,,,
68,down,Alan Lennon,Raid of Cooley,9,4,39,,,,
69,down,Agene,Tacones Rojos,48,2,3,,,,
70,-,zzoilo & Aitana,Mon Amour (Remix),-,11,2,,,,
71,-,Lightspeak,Kanna,-,71,1,,,,
72,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho) [Mixed],-,72,1,,,,
73,-,Grupo 5,Quien Cura,-,30,6,,,,
74,-,Laura Pausini,Amores Extraños,-,34,1,,,,
75,-,Ráfaga,La Luna y Tú,-,43,2,,,,
76,up,Maluma,ADMV,81,5,52,,,,
77,down,Bad Bunny,Yonaguni,66,20,25,,,,
78,-,Musicmakers,Como Has Hecho,-,78,1,,,,
79,-,Orquesta Candela,Nunca Es Suficiente,-,14,17,,,,
80,-,Willie Gonzalez,Tanto Amor,-,80,1,,,,
81,-,Agua Marina,Paloma Ajena,-,25,9,,,,
82,-,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,-,82,1,,,,
83,-,José Feliciano,Feliz Navidad,-,62,1,48,2019-12-29,48,2019-12-29
84,-,J Balvin,Una Nota,-,33,4,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,11,,,,
86,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),49,3,70,,,,
87,-,Tokischa & ROSALÍA,Linda,-,87,1,,,,
88,-,Cadillac,Perdí Mi Oportunidad,-,35,3,,,,
89,-,Grupo 5,Mix Valentina,-,30,4,,,,
90,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,2,18,,,,
91,down,Viti Ruiz,Caricias Prohibidas,75,15,4,,,,
92,down,Stanforce,Knives and Daggers (Instrumental),2,1,14,,,,
93,-,Corazón Serrano,Diganle,-,93,1,,,,
94,down,Gian Marco,El Ritmo de Mi Corazón (Acústico),42,42,3,,,,
95,down,Deorro,Five Hours (Radio Edit),46,46,5,,,,
96,-,Grupo 5,"Me Enamoré De Ti, Y Que",-,56,4,,,,
97,-,Olivia Rodrigo,traitor,-,97,1,,,,
98,down,Matisse,Nada (Acústico),58,42,11,,,,
99,down,Alex Bueno,El Jardín Prohibido,61,14,7,,,,
100,-,Grupo Gale,Regresa Pronto,-,60,1,,,,
