Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,1,1,36,,,,
2,up,Gamma Rock,Stars In the Show,13,2,8,,,,
3,up,Maluma,Sobrio,7,3,5,,,,
4,up,Corazón Serrano,Te Devuelvo Tu Anillito,21,4,4,,,,
5,up,Daniela Darcourt,Te Equivocaste Conmigo,15,1,10,,,,
6,up,Bembe Orquesta,Ven y Dime,8,1,5,,,,
7,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),6,4,25,,,,
8,up,Stanforce,Knives and Daggers (Instrumental),14,1,2,,,,
9,up,Carlos Vives & Ricky Martin,Canción Bonita,25,9,8,,,,
10,down,Farruko,Pepas,4,4,6,,,,
11,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,57,11,5,,,,
12,down,Cielo Torres,Nunca Es Suficiente,3,1,63,,,,
13,down,Ray Blunt,Big Ideas,5,1,17,,,,
14,up,Gabriel Candiani,The Right Path,18,3,33,,,,
15,up,Zona Libre,Tu Mal Amor,20,2,8,,,,
16,up,Rauw Alejandro,Todo De Ti,35,4,13,,,,
17,down,Bareto,Cariñito,10,5,82,,,,
18,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,11,9,,,,
19,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,3,5,,,,
20,-,La Vanidosa,Si esta casa hablara,-,20,13,,,,
21,-,La Franja Brava,Sudemos la Camiseta,-,10,6,,,,
22,up,Son Tentacion,Soltera.com (Deluxe),77,22,13,,,,
23,down,JAROJUPE,IT'S HARD,9,2,42,,,,
24,up,J Balvin & Maria Becerra,Qué Más Pues?,33,15,12,,,,
25,up,Alexander Blas,Adoro,85,6,6,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,50,2,60,,,,
27,up,Ethan Blake,Dear Pleasant Naima,34,1,4,,,,
28,up,Maelo Ruiz,Y Me Dolió,54,12,11,,,,
29,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),23,8,40,,,,
30,up,Milena Warthon,Mashup Peruano,47,4,5,,,,
31,down,Bad Bunny,Yonaguni,26,20,11,,,,
32,down,TINI & Maria Becerra,Miénteme,29,12,12,,,,
33,down,Color TV,Genius Happiness,2,2,3,,,,
34,down,Victor Manuelle & La India,Víctimas las Dos,27,11,22,,,,
35,up,Maluma,ADMV,46,5,38,,,,
36,up,Cielo Torres,Te Vas a Arrepentir,43,2,8,,,,
37,down,Gli Italiani di Ieri,Tarantella Napoletana,36,36,2,,,,
38,down,Puro Sentimiento,No Sufras Más Corazón,28,13,12,,,,
39,-,Son de Ríos,Por Siempre Mi Ángel,-,20,23,,,,
40,up,Yahaira Plasencia,Dime (Salsa),40,9,5,,,,
41,-,Camilo Sesto,Algo de Mi,-,18,17,,,,
42,down,J Balvin & Skrillex,In Da Getto,41,27,7,,,,
43,up,Andrés Calamaro,Loco,52,7,10,,,,
44,up,Michael Jackson,Billie Jean (Long Version),96,44,2,,,,
45,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),17,3,11,,,,
46,up,Griot B,Pegale (feat. TNT & Ambition),78,19,13,,,,
47,up,Tiago pzk & Lit Killah,Entre Nosotros,71,13,2,,,,
48,up,Middle And End,The Run,58,10,6,,,,
49,-,André Silva,Júrame,-,24,2,,,,
50,down,Becky G. & El Alfa,Fulanito,44,24,7,,,,
51,down,Craig Duncan,Ode to Joy,31,22,30,,,,
52,down,Natti Natasha & Becky G.,Ram Pam Pam,39,18,14,,,,
53,up,Bareto,Quiero Amanecer,82,11,29,,,,
54,-,Yoha Gang,Heart Wrexer,-,1,13,,,,
55,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,5,2,,,,
56,-,Mar de Copas,Un Día Sin Sexo,-,56,1,,,,
57,-,Arena Hash,Y Es Que Sucede Así,-,20,1,,,,
58,-,Reik,Háblame de Ti,-,23,16,,,,
59,up,Camilo & El Alfa,BEBÉ,60,5,38,46,2020-12-20,36,2021-01-03
60,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,38,,,,
61,down,Grupo 5,Parranda la Negrita (En Vivo),30,30,6,,,,
62,-,Orquesta Amaya Hnos.,He Sentido Amor,-,49,1,,,,
63,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,50,1,,,,
64,-,Marcus,Dança da Manivela,-,42,1,,,,
65,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,51,2,,,,
66,down,Alan Lennon,Raid of Cooley,49,4,30,,,,
67,-,La Sonora Matancera & Nelson Pinedo,El Muñeco de la Ciudad,-,67,1,,,,
68,down,Hanine El Alam,Arabia,12,12,6,,,,
69,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,39,4,,,,
70,-,ABBA Tribute,Chiquitita,-,70,1,,,,
71,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),83,15,25,100,2021-02-21,25,2021-03-07
72,-,Erick Franchesky,Fantasía Herida,-,13,1,,,,
73,-,Reggaetone,Botella Tras Botella,-,46,3,,,,
74,-,Viti Ruiz,Caricias Prohibidas,-,15,1,,,,
75,-,Lucho Barrios,La Perla del Chira,-,75,1,,,,
76,-,Michael Jackson,Billie Jean,-,76,1,,,,
77,-,Justin Quiles,Ponte Pa' Mí,-,13,16,,,,
78,-,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),-,68,2,,,,
79,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,55,3,,,,
80,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,76,2,,,,
81,-,AC/DC,Highway to Hell,-,81,2,,,,
82,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],90,62,10,,,,
83,down,Alvaro Rod,Vamos a Escapar (Acústico),61,6,63,,,,
84,down,Grupo Niche,Algo Que Se Quede,79,5,45,,,,
85,-,Tony Vega,Lo Mio Es Amor,-,85,1,,,,
86,-,TINI & Sebastián Yatra,Oye,-,6,56,54,2019-10-20,54,2019-10-20
87,-,Samanez,Tus Ojitos,-,47,1,,,,
88,down,Mora & Jhay Cortez,512,70,14,3,,,,
89,-,La Única Tropical,De los Besos Que Te Di,-,28,1,,,,
90,-,Ed Sheeran,Bad Habits,-,90,2,,,,
91,-,Ozuna,Si No Te Quiere,-,91,1,,,,
92,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,92,1,,,,
93,down,Warner/Chappell Productions,Moving Forward,16,1,43,,,,
94,-,Marco Romero,Porque Yo Creo en Ti,-,21,6,,,,
95,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,46,1,,,,
96,-,Gabriel Candiani,Coast to Coast,-,50,14,,,,
97,-,Grupo 5,Apostemos Que Me Caso,-,41,1,,,,
98,down,George Benson,Never Give Up On a Good Thing (Remastered),74,15,11,,,,
99,-,Justin Bieber,Hold On,-,99,1,11,2021-03-14,7,2021-03-28
100,-,Dj Henry Gabriel,Mega Funk Bailinho do Shakhtar,-,66,1,,,,
