Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Released,1,1,5,,,,
2,up,Warner/Chappell Productions,Hyperloop,17,1,2,,,,
3,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",32,3,2,,,,
4,up,JAROJUPE,IT'S HARD,9,2,14,,,,
5,up,Carolina Ross,Me Vas a Extrañar,11,5,24,,,,
6,up,TINI & Sebastián Yatra,Oye,7,6,26,54,2019-10-20,54,2019-10-20
7,down,Alvaro Rod,Vamos a Escapar (Acústico),6,6,13,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,2,23,,,,
9,up,Camilo,Favorito,25,3,2,32,2020-04-19,18,2020-04-26
10,up,Combinación de la Habana,Este Año No (Deluxe),81,8,17,,,,
11,down,Daniela Darcourt,Con Mi Amiga,10,2,23,,,,
12,up,Amy Gutierrez,No Sé,22,2,13,,,,
13,up,Bareto,Cariñito,21,5,15,,,,
14,up,Miguel Bosé & Ana Torroja,Corazones (Live),33,14,2,,,,
15,up,Eva Ayllón,Despierta Perú,31,6,5,,,,
16,up,Shakira & Anuel AA,Me Gusta,90,16,10,73,2020-01-19,50,2020-03-15
17,up,Myke Towers,Diosa,23,4,6,45,2020-03-01,45,2020-03-01
18,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,7,2,,,,
19,up,William Tyler,Alpine Star,27,19,5,,,,
20,down,Había una Vez Cuentos Infantiles,The Crows & the Necklace,2,2,3,,,,
21,up,Warner/Chappell Productions,Peanut Butter Shuffle,93,12,10,,,,
22,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),14,3,26,85,2019-10-13,73,2019-11-03
23,down,Karaoke Salsa Studio Band,No Hay Cama Pa' Tanta Gente (Karaoke),8,4,5,,,,
24,down,linkko,Lo Que Nadie Quiere Escuchar,16,1,19,,,,
25,-,Daddy Yankee,Que Tire pa Lante,-,7,24,97,2019-10-20,11,2019-11-03
26,down,Warner/Chappell Productions,Moving Forward,13,1,12,,,,
27,up,ZAPEROKO La Resistencia Salsera del Callao,Yo Me Quedo en Casa,35,17,2,,,,
28,up,Nicole Pillman,No Te Contaron Mal,41,6,5,,,,
29,up,Erick Elera & MELISSA PAREDES,Dos Hermanas,40,29,5,,,,
30,down,Daniela Darcourt,Señor Mentira (En Vivo),26,4,26,,,,
31,down,Sebastián Yatra,Cristina,19,17,25,,,,
32,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],48,2,22,,,,
33,-,Yahaira Plasencia,Cobarde (feat. Sergio George),-,2,3,,,,
34,-,Josimar y su Yambú,El Aventurero,-,24,17,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,26,60,2019-10-20,7,2019-11-17
36,-,Joaquín Sabina,Quién Me Ha Robado el Mes de Abril,-,36,1,,,,
37,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,34,6,26,,,,
38,up,Ezio Oliva & Andy Rivera,Salvavidas,99,37,3,,,,
39,up,Lasso & Cami,Odio Que No Te Odio,46,19,10,,,,
40,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,40,4,,,,
41,up,Sebastián Yatra & Ricky Martin,Falta Amor,77,33,2,,,,
42,down,Son de Ríos,Por Siempre Mi Ángel,30,20,12,,,,
43,up,J Balvin,Morado,52,14,14,72,2020-01-19,50,2020-03-29
44,down,Robbie Williams,Rock DJ,18,18,5,,,,
45,down,KAROL G & Nicki Minaj,Tusa,12,1,23,29,2019-11-17,5,2020-02-02
46,up,Bembe Orquesta,El Color de Tus Ojos,54,23,6,,,,
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,7,17,67,2019-12-08,35,2020-02-09
48,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,37,9,,,,
49,up,Lenny Kravitz,Again,70,27,5,,,,
50,-,Hemifonia,Lo Que Nadie Quiere Escuchar,-,1,5,,,,
51,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),57,3,18,,,,
52,up,Cielo Torres,Más Fuerte,91,4,25,,,,
53,up,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,73,44,4,,,,
54,down,Pintura Roja,Mix Pintura Roja,29,2,8,,,,
55,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),68,2,26,,,,
56,up,Fatboy Slim,Gangster Trippin,89,27,12,,,,
57,-,Basilio,Tanto Tanto Amor,-,33,3,,,,
58,-,Armonia 10,Dios Mio Has Que Me Enamoré,-,58,2,,,,
59,-,Nosequien y los Nosecuantos,Magdalena,-,56,1,,,,
60,up,Armonía 10,El Aventurero,74,17,8,,,,
61,up,Hermanas Huerta,Con la Misma Vara,62,25,17,,,,
62,up,Tommy Portugal & Y La pasión,La Ventanita,65,19,9,,,,
63,-,Wisin & Yandel & Sech,Ganas de Ti,-,63,2,,,,
64,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,39,5,,,,
65,-,Mister Cumbia,La Cumbia Del Coronavirus,-,28,4,,,,
66,up,Bembe Orquesta,Amigos No Por Favor,88,2,24,,,,
67,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,44,14,6,,,,
68,-,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),-,68,1,,,,
69,-,DJ Joao,Pa la Rumba,-,46,10,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,70,1,,,,
71,-,Falco,Der Kommissar,-,71,1,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,5,38,2020-03-08,7,2020-03-29
73,-,Roberto Carlos,Desahogo (En Vivo),-,40,1,,,,
74,up,Vicentico,Algo Contigo,94,18,5,,,,
75,up,Sebastián Yatra & Reik,Un Año,76,3,26,,,,
76,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,36,24,13,,,,
77,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,55,4,,,,
78,-,Jorge Drexler,Inoportuna,-,18,2,,,,
79,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,52,4,,,,
80,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,5,,,,
81,down,Digi Underground,Quitemonos la Ropa,56,56,3,,,,
82,-,Jesús Adrián Romero,Mi Universo,-,82,1,,,,
83,-,Richard Lewis,Bumpin N Thumpin,-,16,5,,,,
84,up,Jeanette,Frente a Frente,96,33,3,,,,
85,down,Bad Bunny,Yo Perreo Sola,43,17,3,44,2020-03-08,31,2020-04-19
86,down,You Salsa,Como Se Perdona,67,1,13,,,,
87,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,71,4,,,,
88,down,Ñengo Flow,Hoy (feat. Bad Bunny),38,38,2,,,,
89,-,J Balvin,Rojo,-,67,1,36,2020-03-08,35,2020-03-29
90,-,Warner/Chappell Productions,Sun Mother,-,90,1,,,,
91,-,Craig Duncan,Ode to Joy,-,22,1,,,,
92,-,Agua Azul,La Cabaretera,-,8,8,,,,
93,-,DJ Joao,Pa la Combi,-,93,2,,,,
94,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,5,21,,,,
95,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,60,1,,,,
96,down,Juan Gabriel,Abrázame Muy Fuerte,92,12,7,,,,
97,down,Roberto Carlos,Detalles (En Vivo),85,24,6,,,,
98,-,Camilo Sesto,El Amor de Mi Vida,-,21,2,,,,
99,-,Kriso Lindberg,Neon,-,65,5,,,,
100,-,KAROL G,A Ella,-,12,6,,,,
