Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,34,1,47,,,,
2,up,Daniela Darcourt,Te Equivocaste Conmigo,3,1,25,,,,
3,up,Bembe Orquesta,Ven y Dime,6,1,20,,,,
4,up,Mel Tormé,Comin' Home Baby,15,2,7,,,,
5,up,Camilo & Evaluna Montaner,Índigo,5,2,9,,,,
6,up,Cielo Torres,Te Vas a Arrepentir,36,2,23,,,,
7,down,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,2,2,2,,,,
8,up,Farruko,Pepas,59,4,21,,,,
9,up,JAROJUPE,IT'S HARD,16,2,57,,,,
10,up,Corazón Serrano,Heridas de Amor,32,10,2,,,,
11,up,Marc Anthony,Mala,21,2,5,,,,
12,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,3,20,,,,
13,up,Gigantes de la Cumbia,En Peligro de Extincion,25,13,4,,,,
14,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,12,1,51,,,,
15,down,Wilmer Cartagena,Por Tus Mentiras,11,11,8,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,4,5,,,,
17,up,Ray Blunt,Big Ideas,43,1,32,,,,
18,up,Nesty & Motiff,Mala Gente,37,18,10,,,,
19,down,Alexander Blas,Otro Ocupa Mi Lugar,13,7,9,,,,
20,up,Tiago pzk & Lit Killah,Entre Nosotros,38,13,17,,,,
21,up,Zona Libre,Tu Mal Amor,42,2,23,,,,
22,up,Sebastián Yatra,Tacones Rojos,23,3,5,,,,
23,down,Maluma,Sobrio,9,3,20,,,,
24,-,Bryan Arambulo,No Voy a Llorar (feat. Gemma Orquesta),-,7,1,,,,
25,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",27,11,24,,,,
26,down,Aventura & Bad Bunny,Volví,20,11,9,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),70,11,3,,,,
28,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,47,11,20,,,,
29,down,Combinación de la Habana,Sobrio / Qué Más Pues,17,4,10,,,,
30,-,La Misma Gente,La Historia del Niño Dios,-,30,3,,,,
31,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,-,12,4,,,,
32,down,J Balvin & Maria Becerra,Qué Más Pues?,29,15,27,,,,
33,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,33,5,13,,,,
34,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),39,8,55,,,,
35,up,Cielo Torres,Nunca Es Suficiente,60,1,77,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,26,2,74,,,,
37,-,La Bella Luz,Niña Tonta,-,22,6,,,,
38,-,Juan Gabriel,Amor Eterno (En Vivo),-,30,3,,,,
39,up,Son Tentacion,Soltera.com (Deluxe),44,22,27,,,,
40,-,Puro Sentimiento,No Sufras Más Corazón,-,13,19,,,,
41,up,Claveles de la Cumbia,Te Juro Que Te Amo,48,13,44,,,,
42,-,KAROL G,SEJODIOTO,-,35,3,,,,
43,-,Gabriel Candiani,The Right Path,-,3,44,,,,
44,up,Jennifer Johnston & Alisdair Hogarth,I saw three ships: I Saw Three Ships,49,44,2,,,,
45,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,60,85,2019-10-13,73,2019-11-03
46,-,Craig Duncan,Ode to Joy,-,22,40,,,,
47,up,Camilo & El Alfa,BEBÉ,54,5,53,46,2020-12-20,36,2021-01-03
48,down,Garrett Breeze & David Dykstra,We Wish You a Merry Christmas,4,4,5,,,,
49,up,Alex Bueno,El Jardín Prohibido,99,14,8,,,,
50,-,Alex Leon,El Amor,-,50,8,,,,
51,-,Warner Chappell Production Music,We Wish Yuns a Merry Christmas,-,51,1,,,,
52,up,Stanforce,Knives and Daggers (Instrumental),92,1,15,,,,
53,down,George Benson,Never Give Up On a Good Thing (Remastered),30,15,22,,,,
54,up,Agua Marina,Paloma Ajena,81,25,10,,,,
55,up,Agene,Tacones Rojos,69,2,4,,,,
56,-,Grupo 5,Tu Hipocresía,-,56,7,,,,
57,-,Maná,Oye Mi Amor (Remasterizado,-,19,21,,,,
58,-,Neil Diamond,Sweet Caroline,-,58,1,,,,
59,-,Gilberto Santa Rosa,Conciencia,-,45,2,,,,
60,-,Agua Marina,Tu Traición Se Acabó,-,28,4,,,,
61,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),-,4,38,,,,
62,-,Marc Anthony,Nadie Como Ella,-,62,1,,,,
63,-,Boza,Hecha Pa' Mi,-,10,28,88,2020-12-27,46,2021-02-07
64,-,Wolfmare,The Ballad of Jolly Hangman,-,11,13,,,,
65,-,Armonía 10,Me Emborracho por Ella,-,37,2,,,,
66,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,51,8,,,,
67,down,Natti Natasha & Becky G.,Ram Pam Pam,66,18,25,,,,
68,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),22,6,33,,,,
69,-,Jair Mendoza & Los 4 De Cuba,Locos de Amor,-,8,1,,,,
70,-,Yahaira Plasencia,Dime (Salsa),-,9,15,,,,
71,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,24,,,,
72,-,Yordano,Locos de Amor,-,72,2,,,,
73,-,Grupo 5,Te Vas,-,23,22,,,,
74,-,José José,El Triste,-,48,2,,,,
75,-,Michael Jackson,Beat It (Single Version),-,16,8,,,,
76,-,Shukar Collective,"Oh, Girl",-,76,1,,,,
77,-,Tito El Bambino,Feliz Navidad,-,77,1,,,,
78,-,TINI & Maria Becerra,Miénteme,-,12,21,,,,
79,-,Gabriel Candiani,Coast to Coast,-,50,18,,,,
80,-,Maná,Como Te Deseo,-,49,5,,,,
81,-,El Gran Combo de Puerto Rico,La Fiesta de Pilito,-,24,1,,,,
82,-,Scandal,Goodbye to You,-,65,1,,,,
83,-,Tony Rosado Internacional Pacífico,Corazón de Piedra,-,83,1,,,,
84,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,40,,,,
85,down,Rauw Alejandro,Todo De Ti,50,4,26,,,,
86,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,86,1,,,,
87,-,Tony Rosado Internacional Pacífico,Te Eché al Olvido,-,64,4,,,,
88,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),46,35,6,,,,
89,-,Eagles,Hotel California,-,12,1,,,,
90,-,Git,Siempre Fuiste Mi Amor,-,40,1,,,,
91,down,Orquesta Candela,Nunca Es Suficiente,79,14,18,,,,
92,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,46,4,,,,
93,down,Maluma,ADMV,76,5,53,,,,
94,-,Armonía 10,Mi Corazón Sufrido,-,48,1,,,,
95,down,Armonia 10,Parranda Norteña,7,7,6,,,,
96,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,50,5,,,,
97,-,Londonbeat,I've Been Thinking About You,-,22,6,,,,
98,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,9,,,,
99,down,Antonio José,A Un Milímetro De Ti,31,14,6,,,,
100,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,64,32,8,,,,
