Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,4,1,35,,,,
2,down,Daniela Darcourt,Te Equivocaste Conmigo,1,1,34,,,,
3,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),5,3,7,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,14,4,14,,,,
5,up,Cielo Torres,Te Vas a Arrepentir,8,2,32,,,,
6,up,Bembe Orquesta,Ven y Dime,12,1,29,,,,
7,up,Arshpreet Mintu,Snowy Peaks,20,7,5,,,,
8,down,JAROJUPE,IT'S HARD,3,2,66,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,17,5,5,,,,
10,down,Camilo & Evaluna Montaner,Índigo,7,2,18,,,,
11,up,Soda Stereo,En la Ciudad de la Furia,15,11,4,,,,
12,up,Michael Jackson,Bad,36,12,7,,,,
13,-,Ray Blunt,Big Ideas,-,1,38,,,,
14,up,Antonio José,A Un Milímetro De Ti,42,14,15,,,,
15,up,アヴィーチー,Wake Me Up,19,8,7,,,,
16,down,Agene,Tacones Rojos,10,2,12,,,,
17,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,1,57,,,,
18,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,18,8,9,,,,
19,up,Wilmer Cartagena,Por Tus Mentiras,26,11,17,,,,
20,up,Marc Anthony,Pa'lla Voy (Africando),25,5,10,,,,
21,up,Pedro Valerio,"Medios, Graves, Em Agudos",24,12,6,,,,
22,up,zzoilo & Aitana,Mon Amour (Remix),34,11,12,,,,
23,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,21,6,,,,
24,up,Marc Anthony,Mala,31,2,14,,,,
25,down,Maluma,Sobrio,23,3,29,,,,
26,down,Septeto Acarey,No Te Enamores de Mí,11,4,16,,,,
27,up,Maluma,ADMV,45,5,60,,,,
28,up,Pablo Alborán,Saturno,49,18,4,,,,
29,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",9,9,8,,,,
30,-,Becky G. & KAROL G,MAMIII,-,6,1,,,,
31,up,Combinación de la Habana,Sobrio / Qué Más Pues,80,4,19,,,,
32,-,Bill Connor,Newsflash,-,14,3,,,,
33,-,Los Mojarras,Triciclo Perú,-,22,14,,,,
34,up,Zona Libre,Que Pena Por Ti,41,21,3,,,,
35,up,Sebastián Yatra,Tacones Rojos,46,3,14,,,,
36,-,Hollywood TV Music Orchestra,Jive Alive,-,5,60,,,,
37,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,3,29,,,,
38,-,Craig Duncan,Ode to Joy,-,22,47,,,,
39,down,Bacilos,Caraluna,6,6,6,,,,
40,up,Los Melódicos,Zúmbalo,57,40,3,,,,
41,-,Wolfmare,The Ballad of Jolly Hangman,-,11,16,,,,
42,up,Brunella Torpoco,Honda Costumbres (En Vivo),44,14,3,,,,
43,-,Cantaritos De Oro,Vidita Mia,-,13,1,,,,
44,up,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,91,44,2,,,,
45,up,Alan Lennon,Raid of Cooley,60,4,42,,,,
46,up,Aventura & Bad Bunny,Volví,50,11,18,,,,
47,up,KAROL G,SEJODIOTO,52,35,10,,,,
48,-,Armonía 10,Mi Corazón Sufrido,-,48,2,,,,
49,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,41,3,,,,
50,up,J Balvin,Una Nota,98,33,10,,,,
51,-,Tape Machines,Evergreen Fields,-,12,1,,,,
52,up,Alexander Blas,Que No Quede Huella,75,7,6,,,,
53,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,39,39,3,,,,
54,up,"Patrick Romantik, Hnos Yaipén & Erick Elera",Chiquitita,62,34,3,,,,
55,-,Michael Bolton,When a Man Loves a Woman,-,55,1,,,,
56,down,Gabriel Candiani,The Right Path,13,3,52,,,,
57,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),-,4,44,,,,
58,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,32,12,,,,
59,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,72,,,,
60,-,Enrique Ugarte,Bal Musette,-,60,2,,,,
61,-,"Llane, Reik & KHEA",Alcancía,-,61,1,,,,
62,-,Sebastián Yatra,Melancólicos Anónimos,-,29,1,,,,
63,-,Club Sporting Cristal,La Fuerza Ganadora,-,63,1,,,,
64,-,No Doubt,Don't Speak,-,64,3,,,,
65,up,Zona Libre,Tu Mal Amor,96,2,29,,,,
66,-,Soda Stereo,Prófugos,-,39,3,,,,
67,up,Sebastián Yatra & Reik,Un Año,72,3,58,,,,
68,-,Greeicy,Los Besos,-,1,62,,,,
69,-,Celia Cruz,Bembelequa,-,69,1,,,,
70,-,Alvaro Rod,Escúchame Mi Amor (Versión Balada),-,28,5,,,,
71,-,Mickey Taveras,A Pesar del Tiempo,-,28,9,,,,
72,down,David Walton,Meeting of the Minds,68,24,6,,,,
73,down,Pintura Roja,Mix Pintura Roja,35,2,20,,,,
74,down,Gran Orquesta Internacional,Maricucha,29,11,6,,,,
75,down,Claveles de la Cumbia,Te Juro Que Te Amo,64,13,50,,,,
76,-,Yeison el Puma,Baila Tik Tok,-,76,1,,,,
77,down,Camilo & El Alfa,BEBÉ,54,5,61,46,2020-12-20,36,2021-01-03
78,-,Maná,Oye Mi Amor (Remasterizado,-,19,27,,,,
79,-,Gilberto Santa Rosa,Sin Voluntad,-,73,2,,,,
80,-,Champions League Orchestra,Champions League Anthem,-,25,1,,,,
81,-,Diego Torres,Color Esperanza,-,34,2,,,,
82,-,Elefante,De la Noche a la Mañana,-,43,3,,,,
83,-,Armonía 10,Me Emborracho por Ella,-,37,3,,,,
84,up,Agua Marina,Llama de Amor,99,30,10,,,,
85,-,Farruko,Pepas,-,4,27,,,,
86,down,Orquesta Candela,Nunca Es Suficiente,61,14,20,,,,
87,-,Roberto Blades,Si Estuvieras Conmigo,-,87,1,,,,
88,down,Cielo Torres,Nunca Es Suficiente,79,1,83,,,,
89,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,64,96,2020-04-19,95,2020-04-26
90,-,Vilma Palma e Vampiros,Bye Bye,-,90,1,,,,
91,-,Bad Bunny,Yonaguni,-,20,33,,,,
92,down,Luis Miguel,Tengo Todo Excepto a Ti,56,25,3,,,,
93,-,Los Abuelos de la Nada,Mil Horas,-,56,3,,,,
94,-,The Beatles,Something,-,94,1,,,,
95,down,Sebastián Yatra,No Hay Nadie Más,70,40,6,,,,
96,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,35,11,,,,
97,down,Tiziano Ferro,Alucinado,90,38,2,,,,
98,-,Cielo Torres,Te Vas a Arrepentir (Versión Balada),-,15,3,,,,
99,-,Rauw Alejandro,Todo De Ti,-,4,33,,,,
100,-,New Kids On the Block,Tonight,-,41,1,,,,
