Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,24,,,,
2,up,Brunella Torpoco,La Gata Bajo la Lluvia,4,1,12,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,20,,,,
4,up,Yahaira Plasencia,Acariciame (feat. Canela China),6,1,23,,,,
5,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,3,1,15,,,,
6,up,Sismo En Bucarest,ASCENSIÓN,16,2,58,,,,
7,up,La Bella Luz,Basta de Callar,23,7,8,,,,
8,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,5,,,,
9,down,Mawell,La Triple M,8,1,4,,,,
10,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),7,3,28,,,,
11,up,Yahaira Plasencia,Acariciame (feat. Canela China),12,10,18,,,,
12,up,Jhayco,Holanda,15,7,5,,,,
13,up,Chayanne,Bailando Bachata,28,6,14,,,,
14,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,31,1,28,,,,
15,down,Azucena Calvay y Orquesta,Mix Buscando un cariño,11,4,7,,,,
16,up,Michael Jackson,Thriller,18,12,27,58,2019-11-03,58,2019-11-03
17,down,KAROL G,MI EX TENÍA RAZÓN,14,3,9,,,,
18,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),19,10,8,,,,
19,-,Bembe Orquesta,"Ven, Devórame Otra Vez",-,3,1,,,,
20,up,La Única Tropical,Si Esta Casa Hablara,43,20,28,,,,
21,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,100,21,2,,,,
22,up,Hollywood TV Music Orchestra,Jive Alive,83,5,111,,,,
23,down,Brunella Torpoco,Me Fallaste (En Vivo),20,4,20,,,,
24,down,Cesar BK & Alvaro Rod,Maldito Lunes,17,11,17,,,,
25,-,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",-,5,31,,,,
26,down,Luis Miguel,Entrégate,21,21,9,,,,
27,up,Orquesta Caribeños De Guadalupe,Punto de Partida,50,12,10,,,,
28,down,Yiyo Sarante,Qué Agonía,10,9,27,,,,
29,up,Anna Carina & Reggi El Autentico,Tú y Yo,81,16,6,,,,
30,up,Chencho Corleone,Un Cigarrillo,94,30,3,,,,
31,up,Quevedo,Columbia,37,31,11,,,,
32,up,JAROJUPE,IT'S HARD,45,2,146,,,,
33,down,Alex Bueno,El Jardín Prohibido,27,14,80,,,,
34,-,Warner/Chappell Productions,Test Results,-,33,1,,,,
35,-,El Tri,Triste Canción,-,35,12,,,,
36,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,25,10,46,,,,
37,-,Chayanne,Yo Te Amo,-,17,2,,,,
38,-,Grupo Niche,La Magia de Tus Besos,-,32,11,,,,
39,-,Agua Marina,Canto Herido,-,22,5,,,,
40,down,Myke Towers,LALA,29,3,14,,,,
41,-,Agua Marina,Paloma Ajena,-,25,31,,,,
42,-,Shakira,Estoy Aquí,-,42,4,,,,
43,-,Los Enanitos Verdes,Te Ví en un Tren,-,18,5,,,,
44,-,Los Prisioneros,Muevan las Industrias,-,44,1,,,,
45,down,Roberto Blades,Victima de Afecto,38,19,10,,,,
46,-,Shane Arnold,50,-,18,48,,,,
47,up,KAROL G,AMARGURA,52,16,18,,,,
48,down,Ezio Oliva,Malamor,30,11,10,,,,
49,down,Roberto Roena,Como Te Hago Entender,48,12,57,,,,
50,-,Vinicio Camilo,Corazón Encadenado,-,47,7,,,,
51,-,Los Rancheros,El Che y los Rolling Stones,-,51,14,,,,
52,-,Tranzas,Un Nuevo Amor,-,49,1,,,,
53,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,53,2,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,9,17,,,,
55,down,Nchaze,LALA Myke Towers,49,16,6,,,,
56,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,41,24,7,,,,
57,-,José Luis Rodríguez,Dueño De Nada,-,53,3,,,,
58,-,Willie Gonzalez,Quiero Morir en Tu Piel,-,50,2,,,,
59,up,Gabriel Candiani,The Right Path,66,3,135,,,,
60,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Mix Vete de Mi (Vete de Mi / Mala Hierba),-,60,3,,,,
61,down,Jeinson Manuel,Manos de Tijera (En Vivo),32,19,8,,,,
62,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),67,1,9,,,,
63,down,Bad Bunny,WHERE SHE GOES,61,15,21,,,,
64,down,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),54,38,13,,,,
65,-,Los 5 de Oro,No Sufriré por Nadie,-,65,2,,,,
66,-,La Misma Gente,Palomas Al Viento,-,35,8,,,,
67,-,Maná,Oye Mi Amor (Remasterizado,-,19,55,,,,
68,-,Antonio Cartagena,Necesito un Amor,-,44,2,,,,
69,down,KAROL G,MIENTRAS ME CURO DEL CORA,59,1,28,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,2,115,,,,
71,down,Feid & Young Miko,Classy 101,33,26,22,,,,
72,-,Miguel Bosé,Morir de Amor,-,23,3,,,,
73,-,Jerry Rivera,Casí un Hechizo,-,73,1,,,,
74,-,Victor Manuelle,Por Ella,-,42,2,,,,
75,-,Grupo Gale,Regresa Pronto,-,60,7,,,,
76,down,David Calzado y Su Charanga Habanera,Juana Magdalena (Remasterizado),46,36,11,,,,
77,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),65,46,8,,,,
78,down,JP el Chamaco,Mirame,74,8,25,,,,
79,up,Maria Becerra,ADIÓS,79,33,17,,,,
80,-,Shakira & Fuerza Regida,El Jefe,-,49,2,,,,
81,-,Angela Carrasco,Quererte a Ti,-,39,8,,,,
82,down,Pedro Suárez-Vértiz,Me Estoy Enamorando,77,3,25,,,,
83,-,Cristian,No Podrás,-,34,7,,,,
84,-,Marc Anthony,Y Hubo Alguien,-,51,12,,,,
85,-,Orquesta Caribeños De Guadalupe,Te Lo Debo a Ti,-,15,1,,,,
86,-,FIFA Sound,The Official FIFA World Cup 2026™ Theme,-,52,2,,,,
87,down,Mickey Taveras,A Pesar del Tiempo,69,28,43,,,,
88,down,Eddie Santiago,Que Locura Enamorarme De Ti,58,24,24,,,,
89,down,Juan Diego Suarez,Mi Ex Tenía Razón  Karol G,76,28,7,,,,
90,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),85,14,65,,,,
91,-,DJ Wasu,El Regreso de la Cripta,-,91,1,,,,
92,-,Camilo Sesto,Piel de Ángel,-,38,6,,,,
93,-,Bad Bunny,UN PREVIEW,-,74,1,,,,
94,-,Alejandro Sanz,Corazón Partío,-,16,6,,,,
95,-,Isabel Pantoja,Asi Fue,-,59,7,,,,
96,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,82,23,50,,,,
97,-,Git,Siempre Fuiste Mi Amor,-,40,6,,,,
98,down,India & Marc Anthony,Vivir Lo Nuestro,39,23,18,,,,
99,-,Grupo 5,Quédate Con Él,-,17,8,,,,
100,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,5,13,,,,
