Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,4,33,2020-10-04,19,2020-11-08
2,down,Cielo Torres,Nunca Es Suficiente,1,1,18,,,,
3,-,Blú Quartet,Cuando Pienses en Volver,-,3,1,,,,
4,up,Amy Winehouse,Rehab,4,3,9,,,,
5,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),17,3,44,,,,
6,up,KAROL G,"Ay, DiOs Mío!",29,6,12,48,2020-08-09,24,2020-09-06
7,down,Yahaira Plasencia,Cobarde (feat. Sergio George),5,2,29,,,,
8,down,Camilo & Evaluna Montaner,Por Primera Vez,7,1,23,96,2020-04-19,95,2020-04-26
9,up,Alvaro Rod,Vamos a Escapar (Acústico),20,6,38,,,,
10,-,Warner/Chappell Productions,Sun Soaked,-,5,7,,,,
11,up,Greeicy,Los Besos,11,1,22,,,,
12,-,Tom Snider,Strobe Light,-,1,8,,,,
13,up,John Mellencamp,Hurts So Good,13,13,5,,,,
14,up,Morat,Enamórate de Alguien Más,27,10,15,,,,
15,down,Warner/Chappell Productions,Worlds Collide,10,10,2,,,,
16,down,Hollywood TV Music Orchestra,Jive Alive,14,5,9,,,,
17,down,Adele,Rolling In the Deep,8,8,6,,,,
18,down,Soap Opera,Mi Propiedad Privada,6,4,18,,,,
19,up,Jerry Di,Mi Cuarto,36,18,6,97,2020-08-23,46,2020-10-04
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),21,3,13,66,2020-07-26,14,2020-08-09
21,up,ABBA,Chiquitita,31,21,17,,,,
22,down,linkko,Lo Que Nadie Quiere Escuchar,3,1,32,,,,
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,9,5,23,2020-09-13,18,2020-10-18
24,up,Patrick Romantik,Cerquita de Mí,25,11,11,,,,
25,-,Maná,Rayando el Sol,-,25,1,,,,
26,down,Daniela Darcourt,Señor Mentira (En Vivo),12,4,49,,,,
27,down,Bembe Orquesta,El Color de Tus Ojos,23,23,22,,,,
28,up,La Única Tropical,Millonario de amor,46,17,15,,,,
29,-,Lele Pons & Guaynaa,Se Te Nota,-,12,1,81,2020-09-27,36,2020-11-15
30,up,Evaluna Montaner,Por Tu Amor,51,9,22,,,,
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,10,10,93,2020-08-23,66,2021-04-18
32,up,Bembe Orquesta,Amigos No Por Favor,45,2,45,,,,
33,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],58,9,16,,,,
34,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],9,7,6,,,,
35,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),38,18,7,,,,
36,down,Maluma,Hawái,22,16,10,63,2020-08-09,2,2020-09-20
37,up,Nicole Pillman,No Te Contaron Mal,40,6,31,,,,
38,-,Cielo Torres & Los Barraza,Si Una Vez,-,38,3,,,,
39,up,Justin Quiles,Jeans,72,13,2,75,2020-10-18,45,2020-11-15
40,-,Roberto Carlos,Desahogo (En Vivo),-,40,16,,,,
41,up,Roberto Carlos,Detalles (En Vivo),63,24,24,,,,
42,up,José José,El Triste,43,22,17,,,,
43,-,Willy Rivera,Cristo de los Milagros,-,43,1,,,,
44,up,Dstance,Niña Bonita (Acústico),55,32,14,,,,
45,-,Michael Jackson,Thriller (2003 Edit),-,11,5,73,2019-11-03,73,2019-11-03
46,-,Son de Ríos,Por Siempre Mi Ángel,-,20,14,,,,
47,down,Armonía 10,El Aventurero,26,17,32,,,,
48,down,Cielo Torres,Más Fuerte,42,4,45,,,,
49,down,Pintura Roja,El Teléfono,28,23,3,,,,
50,up,Amy Gutierrez,No Sé,52,2,39,,,,
51,up,Amy Gutierrez,Alguien,89,12,12,,,,
52,down,Myke Towers,Diosa,44,4,32,45,2020-03-01,45,2020-03-01
53,down,Amaya Hnos,Ya Me Entere,18,12,17,,,,
54,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,49,85,2019-10-13,73,2019-11-03
55,down,Rauw Alejandro & Chencho Corleone,El Efecto,24,21,12,76,2020-06-14,72,2020-07-05
56,up,La Oreja de Van Gogh,Rosas,100,56,4,,,,
57,up,Vicentico,Algo Contigo,75,18,25,,,,
58,-,The Weeknd,Blinding Lights,-,14,19,94,2019-12-01,1,2020-03-01
59,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,20,,,,
60,up,Los Prisioneros,Estrechez de Corazón,67,7,9,,,,
61,-,Inner Circle,Bad Boys (Theme from COPS),-,34,1,,,,
62,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),39,15,8,52,2020-08-30,37,2020-09-20
63,down,Maelo Ruiz,Como Perro Y Gato,54,48,8,,,,
64,-,Camilo,Favorito,-,3,27,32,2020-04-19,18,2020-04-26
65,down,N´Samble,Qué Bueno Que Fuiste Tú,48,48,10,,,,
66,-,Isabel Pantoja,Hoy Quiero Confesarme,-,61,6,,,,
67,down,Orquesta Candela,Nunca Es Suficiente,56,14,15,,,,
68,up,Papillón,Yo Soy Mucha Mujer,88,27,7,,,,
69,-,Warner/Chappell Productions,Left Lane Lad,-,5,9,,,,
70,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,16,14,94,2020-05-31,13,2020-07-26
71,down,BTS,Dynamite,68,38,7,96,2020-08-23,2,2020-08-30
72,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,2,13,89,2020-07-19,12,2020-08-16
73,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,7,2,,,,
74,-,R.E.M.,Losing My Religion,-,74,1,,,,
75,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),90,37,16,,,,
76,down,You Salsa,Sentir (feat. Marcos Llunas),32,22,15,,,,
77,-,La Vanidosa,Si esta casa hablara,-,20,8,,,,
78,-,Daniela Darcourt,Con Mi Amiga,-,2,48,,,,
79,-,Grant Geissman,Wonderful Day,-,55,4,,,,
80,-,Grupo 5,Te Prometo Olvidarte,-,32,4,,,,
81,-,Danny Daniel,Por el Amor de una Mujer,-,29,12,,,,
82,down,Reynier Pérez & Septeto Acarey,Frágil,62,14,3,,,,
83,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,13,38,2020-03-08,7,2020-03-29
84,up,Pedro Suárez-Vértiz,Los Globos del Cielo,97,14,2,,,,
85,up,Prince Royce,Carita de Inocente,85,85,3,,,,
86,down,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),71,37,4,,,,
87,-,Nectar,Ojitos Hechiceros,-,28,7,,,,
88,-,Tony Rosado Internacional Pacífico,Ahora Soy Feliz,-,88,2,,,,
89,-,Mar de Copas,Mujer Noche,-,45,3,,,,
90,down,The Outfield,Your Love,61,18,5,,,,
91,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,22,4,,,,
92,down,Bareto,Cariñito,65,5,40,,,,
93,-,Soda Stereo,En la Ciudad de la Furia,-,15,13,,,,
94,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,94,1,,,,
95,-,Palito Ortega,Prometimos No Llorar,-,95,1,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,2,40,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,6,1,,,,
98,-,Ace of Base,All That She Wants,-,19,1,,,,
99,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),70,2,51,,,,
100,-,Cristian Castro,Nunca Voy a Olvidarte (Primera Fila - Live Version),-,68,1,,,,
