Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,24,1,2,,,,
2,up,Grupo 5,Jamás Podré Olvidar (En Vivo),10,2,2,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
4,up,Orquesta Caribeños De Guadalupe,Qué Agonía,12,4,3,,,,
5,up,Shakira & Ozuna,Monotonía,6,3,16,,,,
6,up,Romeo Santos,Solo Conmigo,15,2,10,,,,
7,-,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),-,7,1,,,,
8,up,Manuel Turizo,La Bachata,8,2,27,,,,
9,-,Maky,Aunque Sea en Otra Vida,-,1,1,,,,
10,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),23,6,24,,,,
11,down,Welyn,The Home Depot theme except it's a rap song,9,9,2,,,,
12,down,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),3,3,10,,,,
13,up,Brunella Torpoco,Mix Guarachas,19,12,8,,,,
14,down,Sismo En Bucarest,ASCENSIÓN,11,2,23,,,,
15,-,Daniela Darcourt,Te Equivocaste Conmigo,-,1,58,,,,
16,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),13,5,21,,,,
17,up,Caliope,Desaparece,20,3,12,,,,
18,down,El León y su tripulación,Bajanda (Concierto En Vivo),4,4,2,,,,
19,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),14,4,5,,,,
20,-,Corazón Serrano,Yo Solo Quiero Amor,-,20,1,,,,
21,down,Farik Grippa,Lo Dudo,16,11,18,,,,
22,-,Pamel,Para Toda la Vida,-,22,1,,,,
23,-,Cielo Torres,Te Vas a Arrepentir,-,2,73,,,,
24,down,La Única Tropical,La Única Tropical,17,1,13,,,,
25,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],47,4,2,,,,
26,down,Gabriel Candiani,The Right Path,21,3,100,,,,
27,up,Brunella Torpoco,Honda Costumbres (En Vivo),56,27,28,,,,
28,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),43,6,46,,,,
29,down,Bembe Orquesta,Infeliz,28,10,18,,,,
30,-,Alexander Blas & Papillón,Te Tocó Perder,-,6,17,,,,
31,-,JAROJUPE,IT'S HARD,-,2,113,,,,
32,up,Bacilos,Perderme Contigo,54,20,6,,,,
33,down,Yuridia,Tema 10,31,3,2,,,,
34,-,Lasso,Ojos Marrones,-,4,22,,,,
35,-,Vicky Corbacho,Qué Bonito,-,35,2,,,,
36,up,KAROL G & Maldy,GATÚBELA,59,17,20,,,,
37,-,Mauricio Mesones,Cariñito,-,1,27,,,,
38,-,Grupo 5,Te Vas,-,23,33,,,,
39,-,Yandel & Feid,Yandel 150,-,17,1,,,,
40,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,75,9,15,,,,
41,up,Rauw Alejandro & Baby Rasta,PUNTO 40,74,9,14,,,,
42,-,Juan Gabriel,Querida,-,4,43,,,,
43,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",51,17,5,,,,
44,-,Dino,Dios Mío Haz Que Me Enamore,-,44,1,,,,
45,-,Bob Marley & The Wailers,Could You Be Loved,-,7,20,,,,
46,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,44,5,,,,
47,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),50,12,6,,,,
48,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,73,4,3,,,,
49,down,Shane Arnold,50,44,18,16,,,,
50,down,Morat,De Cero,25,19,19,,,,
51,up,Corazón Serrano,He Cruzado el Mundo,72,4,9,,,,
52,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,22,,,,
53,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,19,1,,,,
54,-,Erika,Sentada en un Bar,-,54,1,,,,
55,down,Ofelia Conchucos,Melon Chino,27,27,3,,,,
56,down,Ozuna,Hey Mor (feat. Feid),49,12,12,,,,
57,down,Armonía 10,Ya No Quiero Sufrir,48,23,2,,,,
58,-,Arcángel & Bad Bunny,La Jumpa,-,17,3,,,,
59,-,Bravo,"Lady, Lady (Remastered 2015)",-,59,1,,,,
60,-,Gondwana,Felicidad,-,24,3,,,,
61,up,Ryan Castro,Jordan,76,24,26,,,,
62,-,Madonna,Like a Prayer,-,62,1,,,,
63,-,Corazón Serrano,Morena,-,43,4,,,,
64,-,Agua Marina,Amor Prohibido,-,16,9,,,,
65,up,KAROL G & Ovy On the Drums,CAIRO,100,35,9,,,,
66,-,Agua Bella,Sed de Amor,-,4,16,,,,
67,-,Jeanette,Corazón de Poeta,-,67,2,,,,
68,down,Amaranta,Malo Tu Corazón,42,16,7,,,,
69,-,Agua Marina,Llama de Amor,-,30,18,,,,
70,-,Hollywood TV Music Orchestra,Jive Alive,-,5,86,,,,
71,-,Miley Cyrus,Flowers,-,18,2,,,,
72,up,Danza Invisible,Sin Aliento,82,33,24,,,,
73,up,Manolito Simonet y Su Trabuco,Tú Me Dejaste,79,73,2,,,,
74,-,Tania Maria,Florzinha,-,46,9,,,,
75,down,Rema & Selena Gomez,Calm Down,70,54,2,,,,
76,down,Bad Bunny,Neverita,7,7,21,,,,
77,down,Mauricio Mesones,La Cumbia del Amor,22,3,3,,,,
78,-,Sebastián Yatra,Tacones Rojos,-,3,40,,,,
79,-,Feid,Prohibidox,-,57,3,,,,
80,down,Bad Bunny,Tití Me Preguntó,65,6,36,,,,
81,-,Manuel Turizo,Culpables,-,37,16,,,,
82,-,Galy Galiano,La Cita,-,22,4,,,,
83,-,Gian Marco,No Puedo Amarte,-,83,1,,,,
84,down,Antonio Cartagena,Conmigo Aprendió,30,14,4,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,40,2,104,,,,
86,-,Erick Franchesky,Fantasía Herida,-,13,13,,,,
87,-,Victor Manuel del Perú,Qué Linda Flor,-,52,1,,,,
88,-,Alvaro Rod,Vamos a Escapar,-,54,10,,,,
89,-,Juan Luis Guerra,Que Me Des Tu Cariño,-,89,1,,,,
90,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,60,3,,,,
91,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,-,51,1,,,,
92,-,Wolfmare,The Ballad of Jolly Hangman,-,11,39,,,,
93,-,Luis Miguel,Hasta Que Me Olvídes,-,50,6,,,,
94,-,Viti Ruiz,Caricias Prohibidas,-,15,16,,,,
95,-,Bob Marley & The Wailers,Buffalo Soldier,-,22,3,,,,
96,down,KAROL G,PROVENZA,68,15,33,,,,
97,-,Alejandra Guzmán,Hacer el Amor Con Otro,-,78,1,,,,
98,-,Elton John,Sacrifice,-,53,1,,,,
99,-,Orlando Netti,Clásico,-,81,3,,,,
100,-,Franco de Vita,Un Buen Perdedor,-,26,21,,,,
