Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,4,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,4,,,,
3,up,Camilo,Vida de Rico,3,1,13,33,2020-10-04,19,2020-11-08
4,up,KID FRESINO,C.O.M (feat. 仙人掌),4,3,3,,,,
5,up,Warner/Chappell Productions,Innovation Remix,9,2,9,,,,
6,down,Grupo Niche,Algo Que Se Quede,5,5,9,,,,
7,up,linkko,Lo Que Nadie Quiere Escuchar,8,1,41,,,,
8,down,Cielo Torres,Nunca Es Suficiente,6,1,27,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,15,6,5,3,2020-11-08,1,2020-11-15
10,down,Renzo Padilla,Vamos a Darnos Tiempo,7,7,7,,,,
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,14,5,9,76,2020-11-15,65,2020-11-22
12,down,Yahaira Plasencia,Cobarde (feat. Sergio George),11,2,38,,,,
13,up,Camilo & Evaluna Montaner,Por Primera Vez,32,1,32,96,2020-04-19,95,2020-04-26
14,up,combinacion de la habana,Hawái,27,7,9,,,,
15,down,Francisco,Com He Fet Sempre,10,10,3,,,,
16,up,KAROL G,BICHOTA,16,11,4,95,2020-11-01,4,2021-01-03
17,up,Camilo & El Alfa,BEBÉ,20,5,3,46,2020-12-20,36,2021-01-03
18,up,Nicole Pillman,No Te Contaron Mal,35,6,40,,,,
19,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),41,8,5,,,,
20,up,Josimar y su Yambú,Tú Te Lo Pierdes,43,15,11,,,,
21,down,Jerry Di,Mi Cuarto,18,18,15,97,2020-08-23,46,2020-10-04
22,-,Hollywood TV Music Orchestra,Jive Alive,-,5,17,,,,
23,up,Justin Quiles,Jeans,31,13,11,75,2020-10-18,45,2020-11-15
24,up,Wilmer Cartagena,Cristina,29,10,5,,,,
25,up,Lele Pons & Guaynaa,Se Te Nota,39,12,10,81,2020-09-27,36,2020-11-15
26,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],33,24,4,,,,
27,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,9,14,23,2020-09-13,18,2020-10-18
28,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],73,16,22,94,2020-05-31,13,2020-07-26
29,up,Maluma,Hawái,93,16,18,63,2020-08-09,2,2020-09-20
30,down,Greeicy,Los Besos,21,1,31,,,,
31,up,Soap Opera,Mi Propiedad Privada,42,4,27,,,,
32,down,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,13,13,4,,,,
33,down,Ozuna & Camilo,Despeinada,26,11,9,97,2020-09-20,40,2020-10-04
34,up,Nio García & Casper Mágico,Travesuras,71,34,4,,,,
35,-,Tom Snider,Strobe Light,-,1,13,,,,
36,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),86,6,3,,,,
37,up,You Salsa,Sentir (feat. Marcos Llunas),53,22,24,,,,
38,up,Kiid Krucial,This Is Not a Soundcloud Ad,75,3,2,,,,
39,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,38,7,91,2020-11-01,64,2020-11-22
40,up,Ezio Oliva,Siempre Has Sido Tu,58,40,4,,,,
41,down,Alvaro Rod,Vamos a Escapar (Acústico),24,6,47,,,,
42,down,Claveles de la Cumbia,Te Juro Que Te Amo,19,13,4,,,,
43,-,.COM,Completely New Person (feat. Jessica Newman),-,43,1,,,,
44,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),38,3,53,,,,
45,up,Cielo Torres,Más Fuerte,54,4,53,,,,
46,down,La Novel de Martín Guevara,Vida de Rico,45,41,6,,,,
47,-,Chayanne,Un Siglo Sin Ti,-,36,11,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,2,46,,,,
49,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),64,15,17,52,2020-08-30,37,2020-09-20
50,down,Amy Gutierrez,No Sé,47,2,48,,,,
51,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,77,32,7,66,2020-11-01,49,2020-11-22
52,down,Lucio Dalla,Com'è Profondo Il Mare,34,27,3,,,,
53,-,Evolución Tropical,Ya no te Buscaré,-,53,1,,,,
54,down,Headass Matt,Home Depot,28,2,3,,,,
55,down,ABBA,Chiquitita,37,21,24,,,,
56,up,KAROL G & Nicki Minaj,Tusa,80,1,52,29,2019-11-17,5,2020-02-02
57,-,Pasión & Ritmo,Con la Misma Moneda,-,26,1,,,,
58,-,Daniela Darcourt,Señor Mentira (En Vivo),-,4,57,,,,
59,up,Camilo,Favorito,96,3,34,32,2020-04-19,18,2020-04-26
60,-,Los Enanitos Verdes,La Muralla Verde,-,19,4,,,,
61,-,Agua Marina,Esta Vez Me Enamoré,-,47,2,,,,
62,-,KAROL G & Maluma,Créeme,-,43,3,,,,
63,-,Matisse & ChocQuibTown,Nada,-,54,1,,,,
64,-,Basilio,Tanto Tanto Amor,-,33,22,,,,
65,down,Grupo 5,Chica Talonario,49,18,3,,,,
66,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],98,9,23,,,,
67,-,Camilo Sesto,Algo de Mi,-,18,5,,,,
68,-,Camilo Sesto,Con el Viento a Tu Favor,-,68,2,,,,
69,down,Camilo Sesto,El Amor de Mi Vida,40,21,30,,,,
70,up,Soda Stereo,Persiana Américana,81,9,12,,,,
71,-,Vicentico,Algo Contigo,-,18,27,,,,
72,down,Frankie Ruiz,Deseándote,56,22,12,,,,
73,-,Roberto Carlos,Detalles (En Vivo),-,24,29,,,,
74,-,Morat,Enamórate de Alguien Más,-,10,20,,,,
75,-,Roberto Carlos,Desahogo (En Vivo),-,40,20,,,,
76,-,Myke Towers,Diosa,-,4,36,45,2020-03-01,45,2020-03-01
77,-,Orlando Netti,Recién Te Conozco y Te Quiero,-,77,2,,,,
78,up,Gigantes de la Cumbia,Los Caminos de la Vida,82,18,6,,,,
79,down,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",57,57,2,,,,
80,-,Bareto,Quiero Amanecer,-,11,13,,,,
81,-,BTS,Dynamite,-,38,9,96,2020-08-23,2,2020-08-30
82,-,Armando Manzanero,Contigo Aprendí,-,82,1,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,1,94,2021-01-31,47,2021-03-07
84,-,Madonna,Material Girl,-,13,4,,,,
85,-,Morninglightmusic,Upbeat Ukulele,-,85,1,,,,
86,down,Daniela Darcourt,Con Mi Amiga,62,2,56,,,,
87,-,Adso Alejandro,Como Si Nada,-,70,1,,,,
88,-,Grupo 5,"Me Enamoré De Ti, Y Que",-,56,2,,,,
89,-,Matisse,Nada (Acústico),-,42,2,,,,
90,down,Patrick Romantik,Cerquita de Mí,52,11,20,,,,
91,-,Kate Candela & Claveles de la Cumbia,Te Juro Que Te Amo (Versión Salsa),-,79,1,,,,
92,down,Gabriel Candiani,Constellations,23,23,3,,,,
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,10,18,93,2020-08-23,66,2021-04-18
94,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,19,66,2020-07-26,14,2020-08-09
95,-,Tim Stanzel,The Triumph,-,90,2,,,,
96,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),55,18,16,,,,
97,-,Agua Marina,Paloma Ajena,-,25,2,,,,
98,-,Evaluna Montaner,Por Tu Amor,-,9,29,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,4,,,,
100,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),67,2,55,,,,
