Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,10,33,2020-10-04,19,2020-11-08
2,up,linkko,Lo Que Nadie Quiere Escuchar,4,1,38,,,,
3,down,Warner/Chappell Productions,Innovation Remix,2,2,6,,,,
4,down,Cielo Torres,Nunca Es Suficiente,3,1,24,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),8,1,2,81,2021-05-02,29,2021-05-16
6,up,Camilo & Evaluna Montaner,Por Primera Vez,6,1,29,96,2020-04-19,95,2020-04-26
7,up,Renzo Padilla,Vamos a Darnos Tiempo,20,7,4,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,2,,,,
9,down,Sebastián Yatra & Guaynaa,Chica Ideal,5,5,6,76,2020-11-15,65,2020-11-22
10,up,Hollywood TV Music Orchestra,Jive Alive,28,5,15,,,,
11,up,Ozuna & Camilo,Despeinada,15,11,6,97,2020-09-20,40,2020-10-04
12,-,Bad Bunny & Jhay Cortez,Dakiti,-,6,2,3,2020-11-08,1,2020-11-15
13,down,Alvaro Rod,Vamos a Escapar (Acústico),7,6,44,,,,
14,down,Madonna,Material Girl,13,13,2,,,,
15,up,combinacion de la habana,Hawái,16,7,6,,,,
16,up,Queen,We Will Rock You,25,16,4,,,,
17,up,Soap Opera,Mi Propiedad Privada,17,4,24,,,,
18,-,KAROL G,BICHOTA,-,11,1,95,2020-11-01,4,2021-01-03
19,down,Jerry Di,Mi Cuarto,18,18,12,97,2020-08-23,46,2020-10-04
20,down,Greeicy,Los Besos,12,1,28,,,,
21,down,Yahaira Plasencia,Cobarde (feat. Sergio George),9,2,35,,,,
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,9,11,23,2020-09-13,18,2020-10-18
23,up,ABBA,Chiquitita,92,21,21,,,,
24,-,Cementerio Club,Inmortales,-,24,1,,,,
25,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,15,14,52,2020-08-30,37,2020-09-20
26,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),36,3,50,,,,
27,up,Lele Pons & Guaynaa,Se Te Nota,30,12,7,81,2020-09-27,36,2020-11-15
28,down,Justin Quiles,Jeans,24,13,8,75,2020-10-18,45,2020-11-15
29,down,TrackTribe,Boardwalk,23,20,5,,,,
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,10,16,93,2020-08-23,66,2021-04-18
31,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,16,19,94,2020-05-31,13,2020-07-26
32,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),82,8,2,,,,
33,up,Daniela Darcourt,Señor Mentira (En Vivo),40,4,55,,,,
34,-,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),-,1,1,,,,
35,up,Tom Hillock & Nicolas Boscovic,The Player,41,35,4,,,,
36,up,Camilo,Favorito,68,3,32,32,2020-04-19,18,2020-04-26
37,up,Josimar y su Yambú,Tú Te Lo Pierdes,43,15,8,,,,
38,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,24,1,,,,
39,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",93,2,18,89,2020-07-19,12,2020-08-16
40,down,Grupo Niche,Algo Que Se Quede,14,5,6,,,,
41,-,Alan Lennon,Raid of Cooley,-,4,6,,,,
42,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,1,,,,
43,-,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,-,13,1,,,,
44,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,44,1,,,,
45,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,38,4,91,2020-11-01,64,2020-11-22
46,up,La Novel de Martín Guevara,Vida de Rico,76,41,3,,,,
47,up,Nicole Pillman,No Te Contaron Mal,49,6,37,,,,
48,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,32,4,66,2020-11-01,49,2020-11-22
49,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),39,18,13,,,,
50,up,Gigantes de la Cumbia,Los Caminos de la Vida,66,18,3,,,,
51,up,Chayanne,Un Siglo Sin Ti,69,36,10,,,,
52,-,Bembe Orquesta,El Color de Tus Ojos,-,23,25,,,,
53,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,2,30,,,,
54,up,Dstance,Niña Bonita (Acústico),77,32,20,,,,
55,down,Wilmer Cartagena,Cristina,10,10,2,,,,
56,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,53,2,,,,
57,-,Danny Daniel,Por el Amor de una Mujer,-,29,14,,,,
58,up,Rauw Alejandro & Chencho Corleone,El Efecto,61,21,18,76,2020-06-14,72,2020-07-05
59,-,Warner/Chappell Productions,Moving Forward,-,1,20,,,,
60,down,Tom Snider,Strobe Light,46,1,12,,,,
61,down,You Salsa,Sentir (feat. Marcos Llunas),45,22,21,,,,
62,down,Daniela Darcourt,Con Mi Amiga,56,2,54,,,,
63,up,Greeicy,Los Consejos,67,37,6,,,,
64,-,Nio García & Casper Mágico,Travesuras,-,34,1,,,,
65,up,The Weeknd,Blinding Lights,90,14,24,94,2019-12-01,1,2020-03-01
66,-,Ezio Oliva,Siempre Has Sido Tu,-,40,1,,,,
67,down,Camilo Sesto,El Amor de Mi Vida,47,21,27,,,,
68,down,Amy Gutierrez,No Sé,58,2,45,,,,
69,down,Bareto,Cariñito,48,5,45,,,,
70,down,Basilio,Tanto Tanto Amor,60,33,20,,,,
71,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),32,29,12,,,,
72,down,Patrick Romantik,Cerquita de Mí,53,11,17,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,31,9,14,2020-08-02,10,2020-08-23
74,-,Amaya Hnos,Ya Me Entere,-,12,21,,,,
75,-,Craig Duncan,Ode to Joy,-,22,8,,,,
76,up,Juan Gabriel,Querida,95,4,19,,,,
77,up,Reynier Pérez & Septeto Acarey,Frágil,79,14,6,,,,
78,down,Roberto Carlos,Desahogo (En Vivo),59,40,19,,,,
79,-,Michael Jackson,Thriller (2003 Edit),-,11,7,73,2019-11-03,73,2019-11-03
80,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,2,1,,,,
81,-,Olga Guillot,La Noche de Anoche,-,28,1,,,,
82,-,Soda Stereo,Persiana Américana,-,9,10,,,,
83,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,15,1,,,,
84,up,Los Prisioneros,Tren al Sur,87,5,2,,,,
85,-,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],-,8,16,,,,
86,down,Cielo Torres,Más Fuerte,42,4,50,,,,
87,-,Grupo 5,Amarte Hasta la Muerte,-,87,1,,,,
88,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],85,9,20,,,,
89,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,43,1,,,,
90,-,Prince Royce,Carita de Inocente,-,85,5,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,1,50,29,2019-11-17,5,2020-02-02
92,down,Camilo Sesto,"Mi Mundo, Tu",71,52,19,,,,
93,-,Grupo 5,Te Prometo Olvidarte,-,32,6,,,,
94,-,Grupo 5,Mix Valentina,-,30,2,,,,
95,-,Tony Rosado Internacional Pacífico,Te Eché al Olvido,-,64,2,,,,
96,down,Maluma,ADMV,88,5,4,,,,
97,-,Frank Sinatra,"Theme From New York, New York",-,58,1,,,,
98,-,Los Ecos,No Se Puede Amar a Dos,-,98,1,,,,
99,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,18,,,,
100,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,33,1,,,,
